object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4370,"Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4370",1944.100.4370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.77,"Bronze AE2 of Maximinus Daia, Antioch, AD 308 1934.21.77",1934.21.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,12,24.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4354,"Bronze AE2 of Maximinus Daia, Antioch, AD 308 1944.100.4354",1944.100.4354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4355,"Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4355",1944.100.4355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4355.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0ae1669-e4c2-4da1-9b02-60051b4263ef,"Münze, Follis, 308 - 309 n. Chr.",201073,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.872,11,24.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201073/record_DE-MUS-062622_kenom_201073_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201073/record_DE-MUS-062622_kenom_201073_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201073/record_DE-MUS-062622_kenom_201073_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201073/record_DE-MUS-062622_kenom_201073_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201073/record_DE-MUS-062622_kenom_201073_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201073/record_DE-MUS-062622_kenom_201073_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5605,British Museum: B.5605,B.5605,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/13f86f6c_f24c_4c53_948b_a73201256591/small_BM_06970.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/13f86f6c_f24c_4c53_948b_a73201256591/large_BM_06970.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/13f86f6c_f24c_4c53_948b_a73201256591/BM_06970.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5607,British Museum: B.5607,B.5607,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/28c79def_1941_489e_ac1b_a73201256879/small_BM_06976.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/28c79def_1941_489e_ac1b_a73201256879/large_BM_06976.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/28c79def_1941_489e_ac1b_a73201256879/BM_06976.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5604,British Museum: B.5604,B.5604,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/426ed9df_6f77_452c_affa_a73201256112/small_BM_06961.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/426ed9df_6f77_452c_affa_a73201256112/large_BM_06961.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/426ed9df_6f77_452c_affa_a73201256112/BM_06961.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5606,British Museum: B.5606,B.5606,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/4f562ced_c970_4e51_a438_a732012566fe/small_BM_06973.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/4f562ced_c970_4e51_a438_a732012566fe/large_BM_06973.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/4f562ced_c970_4e51_a438_a732012566fe/BM_06973.ptif/info.json,
