object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.999.32,"Silver Denarius of Vitellius, Rome, AD 69 1911.999.32",1911.999.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,,https://numismatics.org/collectionimages/19001949/1911/1911.999.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.9,"Silver Denarius of Vitellius, Rome, AD 69 1956.127.9",1956.127.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39839,"Silver Denarius of Vitellius, Rome, AD 69 1944.100.39839",1944.100.39839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39839.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462198,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462198/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462198/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462198/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462198/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462198/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462198/f2/info.json,,
https://ikmk.smb.museum/object?id=18228066,Vitellius 69 n. Chr.,18228066,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://ikmk.smb.museum/image/18228066/vs_thumb.jpg,https://ikmk.smb.museum/image/18228066/rs_thumb.jpg,https://ikmk.smb.museum/image/18228066/vs_exp.jpg,https://ikmk.smb.museum/image/18228066/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350661,350661: PAS Coin,350661,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10241,British Museum: R.10241,R.10241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/102a00b2_3bda_4765_bbc7_a3c100b5ebd3/small_00633433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/102a00b2_3bda_4765_bbc7_a3c100b5ebd3/large_00633433_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID775,Vitellius 69 n. Chr.,ID775,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,6,19,https://ikmk.uni-freiburg.de/image/ID775/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID775/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID775/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID775/rs_exp.jpg,,,,,,
