object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.184.29,"Gold Aureus of Vespasian, Rome, AD 77 - AD 78 1956.184.29",1956.184.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.44,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.184.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39952,"Gold Aureus of Vespasian, Rome, AD 77 - AD 78 1944.100.39952",1944.100.39952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.35,7,19.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.39952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39952.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104465681,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465681/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465681/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465681/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465681/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465681/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104465681/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446569g,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446569g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446569g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446569g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446569g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446569g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446569g/f2/info.json,,
https://www.ikmk.at/object?id=ID812,Vespasianus 77–78 n. Chr.,ID812,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.17,6,21,https://www.ikmk.at/image/ID812/vs_opt.jpg,https://www.ikmk.at/image/ID812/rs_thumb.jpg,https://www.ikmk.at/image/ID812/vs_org.jpg,https://www.ikmk.at/image/ID812/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162131,Aureus with head of Vespasian,52.1016,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.54,,19,https://collections.mfa.org/internal/media/dispatcher/1218667/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218668/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218667/preview,https://collections.mfa.org/internal/media/dispatcher/1218668/preview,,,,,,
https://ikmk.smb.museum/object?id=18216938,Vespasianus 77-78 n. Chr.,18216938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.33,6,18,https://ikmk.smb.museum/image/18216938/vs_thumb.jpg,https://ikmk.smb.museum/image/18216938/rs_thumb.jpg,https://ikmk.smb.museum/image/18216938/vs_exp.jpg,https://ikmk.smb.museum/image/18216938/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203221,Vespasianus 77-78 n. Chr.,18203221,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.29,6,19,https://ikmk.smb.museum/image/18203221/vs_thumb.jpg,https://ikmk.smb.museum/image/18203221/rs_thumb.jpg,https://ikmk.smb.museum/image/18203221/vs_exp.jpg,https://ikmk.smb.museum/image/18203221/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10332,British Museum: R.10332,R.10332,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2cab6214_0198_4f1c_a496_a3c100eb2491/small_00657753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2cab6214_0198_4f1c_a496_a3c100eb2491/large_00657753_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-37,"British Museum: 1864,1128.37","1864,1128.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/68b71d7c_0e55_41cd_8396_a3c100eb610f/small_00657749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/68b71d7c_0e55_41cd_8396_a3c100eb610f/large_00657749_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10331,British Museum: R.10331,R.10331,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/aa53d402_512f_4d7d_af98_a3c100eb6515/small_00657752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/aa53d402_512f_4d7d_af98_a3c100eb6515/large_00657752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1874-0715-17,"British Museum: R1874,0715.17","R1874,0715.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c1496704_1576_45f5_bb2c_a3c100eb639f/small_00657751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c1496704_1576_45f5_bb2c_a3c100eb639f/large_00657751_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10330,British Museum: R.10330,R.10330,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d757d015_8a64_490d_9149_a3c100eb6244/small_00657750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d757d015_8a64_490d_9149_a3c100eb6244/large_00657750_001.jpg,,,,
