object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12315,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12315",1944.100.12315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.41,12,24.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.12315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12316,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12316",1944.100.12316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.95,3,25.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.12316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.28,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1964.42.28",1964.42.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.23,4,26.5,https://numismatics.org/collectionimages/19501999/1964/1964.42.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.678,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1957.172.678",1957.172.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,7,24.2,https://numismatics.org/collectionimages/19501999/1957/1957.172.678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12317,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12317",1944.100.12317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.97,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.12317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12317.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304045r,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",1965.1039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.44,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304045r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304045r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304045r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304045r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304045r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304045r/f2/info.json,,
https://ikmk.smb.museum/object?id=18238515,Makedonien: Philippos II. ca. 348/347-343/342 v. Chr.,18238515,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.04,4,23,https://ikmk.smb.museum/image/18238515/vs_thumb.jpg,https://ikmk.smb.museum/image/18238515/rs_thumb.jpg,https://ikmk.smb.museum/image/18238515/vs_exp.jpg,https://ikmk.smb.museum/image/18238515/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1464,"British Museum: 2002,0101.1464","2002,0101.1464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.04,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/268b4e2f_23eb_4bd9_a973_a3c100d2dfa6/small_00646658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/268b4e2f_23eb_4bd9_a973_a3c100d2dfa6/large_00646658_001.jpg,,,,
