object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27411,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27411",1944.100.27411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,20.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.27411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27410,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27410",1944.100.27410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.257,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.257",1935.117.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,2,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.257.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71354,Antoninianus van Gallienus in zilver,PMP-R.-562,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.77,12,20.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-562_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-562_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.85,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.85.",1991.17.85,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.07,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699699/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699700/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699699/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699700/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699699/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699700/info.json,,
http://www.getty.edu/art/collection/objects/23686/,Coin of Gallienus,75.NH.109.1594,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23687/,Coin of Gallienus,75.NH.109.1595,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23688/,Coin of Gallienus,75.NH.109.1596,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/20c0c398-eb56-4e9d-9f60-d13cb5fa46b3,"Münze, Antoninian, 260 - 268 n. Chr.",158677,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.582,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158677/record_DE-MUS-062622_kenom_158677_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158677/record_DE-MUS-062622_kenom_158677_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158677/record_DE-MUS-062622_kenom_158677_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158677/record_DE-MUS-062622_kenom_158677_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158677/record_DE-MUS-062622_kenom_158677_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158677/record_DE-MUS-062622_kenom_158677_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3abd8af-3c16-409d-a255-ee39d295aa5c,"Münze, Antoninian, 260 - 268 n. Chr.",158676,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.601,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158676/record_DE-MUS-062622_kenom_158676_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158676/record_DE-MUS-062622_kenom_158676_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158676/record_DE-MUS-062622_kenom_158676_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158676/record_DE-MUS-062622_kenom_158676_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158676/record_DE-MUS-062622_kenom_158676_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158676/record_DE-MUS-062622_kenom_158676_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bec89f48-5f84-4265-95c1-5f8b7a0b540c,"Münze, Antoninian, 260 - 268 n. Chr.",158679,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.037,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158679/record_DE-MUS-062622_kenom_158679_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158679/record_DE-MUS-062622_kenom_158679_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158679/record_DE-MUS-062622_kenom_158679_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158679/record_DE-MUS-062622_kenom_158679_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158679/record_DE-MUS-062622_kenom_158679_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158679/record_DE-MUS-062622_kenom_158679_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a049817-6cdd-46ee-baf5-0932dea9d6aa,"Münze, Antoninian, 260 - 268 n. Chr.",158678,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.618,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158678/record_DE-MUS-062622_kenom_158678_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158678/record_DE-MUS-062622_kenom_158678_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158678/record_DE-MUS-062622_kenom_158678_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158678/record_DE-MUS-062622_kenom_158678_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158678/record_DE-MUS-062622_kenom_158678_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158678/record_DE-MUS-062622_kenom_158678_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fe9ba8a5-2aea-458d-8a71-55c3e35d9e4f,"Münze, Antoninian, 260 - 268 n. Chr.",187944,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.776,7,20.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187944/record_DE-MUS-062622_kenom_187944_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187944/record_DE-MUS-062622_kenom_187944_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187944/record_DE-MUS-062622_kenom_187944_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187944/record_DE-MUS-062622_kenom_187944_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187944/record_DE-MUS-062622_kenom_187944_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187944/record_DE-MUS-062622_kenom_187944_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1ba38e76-43b6-4171-a7e9-721dd6d698d0,"Münze, Antoninian, 260 - 268 n. Chr.",197908,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.30,1,22.82,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197908/record_DE-MUS-805310_kenom_197908_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197908/record_DE-MUS-805310_kenom_197908_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197908/record_DE-MUS-805310_kenom_197908_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197908/record_DE-MUS-805310_kenom_197908_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197908/record_DE-MUS-805310_kenom_197908_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197908/record_DE-MUS-805310_kenom_197908_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/61393477-c769-4704-aaea-c005a93d7dec,"Fundmünze, Antoninian, 259 - 268",161407,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.14,6,19.49,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161407/record_DE-MUS-878719_kenom_161407_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71447,Gallienus 264–267 n. Chr.,ID71447,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.02,1,20,https://www.ikmk.at/image/ID71447/vs_opt.jpg,https://www.ikmk.at/image/ID71447/rs_thumb.jpg,https://www.ikmk.at/image/ID71447/vs_org.jpg,https://www.ikmk.at/image/ID71447/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29745,Gallienus 264–267 n. Chr.,ID29745,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.48,11,21,https://www.ikmk.at/image/ID29745/vs_opt.jpg,https://www.ikmk.at/image/ID29745/rs_thumb.jpg,https://www.ikmk.at/image/ID29745/vs_org.jpg,https://www.ikmk.at/image/ID29745/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30359,Gallienus 264–267 n. Chr.,ID30359,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.59,12,17,https://www.ikmk.at/image/ID30359/vs_opt.jpg,https://www.ikmk.at/image/ID30359/rs_thumb.jpg,https://www.ikmk.at/image/ID30359/vs_org.jpg,https://www.ikmk.at/image/ID30359/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30321,Gallienus 264–267 n. Chr.,ID30321,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,12,18,https://www.ikmk.at/image/ID30321/vs_opt.jpg,https://www.ikmk.at/image/ID30321/rs_thumb.jpg,https://www.ikmk.at/image/ID30321/vs_org.jpg,https://www.ikmk.at/image/ID30321/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533971,Gallienus 264–267 n. Chr.,ID533971,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.48,12,18,https://www.ikmk.at/image/ID533971/vs_opt.jpg,https://www.ikmk.at/image/ID533971/rs_thumb.jpg,https://www.ikmk.at/image/ID533971/vs_org.jpg,https://www.ikmk.at/image/ID533971/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534209,Gallienus 264–267 n. Chr.,ID534209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.90,12,19,https://www.ikmk.at/image/ID534209/vs_opt.jpg,https://www.ikmk.at/image/ID534209/rs_thumb.jpg,https://www.ikmk.at/image/ID534209/vs_org.jpg,https://www.ikmk.at/image/ID534209/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533770,Gallienus 264–267 n. Chr.,ID533770,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.54,12,22,https://www.ikmk.at/image/ID533770/vs_opt.jpg,https://www.ikmk.at/image/ID533770/rs_thumb.jpg,https://www.ikmk.at/image/ID533770/vs_org.jpg,https://www.ikmk.at/image/ID533770/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71450,Gallienus 264–267 n. Chr.,ID71450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,12,23,https://www.ikmk.at/image/ID71450/vs_opt.jpg,https://www.ikmk.at/image/ID71450/rs_thumb.jpg,https://www.ikmk.at/image/ID71450/vs_org.jpg,https://www.ikmk.at/image/ID71450/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30360,Gallienus 264–267 n. Chr.,ID30360,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.44,5,20,https://www.ikmk.at/image/ID30360/vs_opt.jpg,https://www.ikmk.at/image/ID30360/rs_thumb.jpg,https://www.ikmk.at/image/ID30360/vs_org.jpg,https://www.ikmk.at/image/ID30360/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533487,Gallienus 264–267 n. Chr.,ID533487,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.90,6,17,https://www.ikmk.at/image/ID533487/vs_opt.jpg,https://www.ikmk.at/image/ID533487/rs_thumb.jpg,https://www.ikmk.at/image/ID533487/vs_org.jpg,https://www.ikmk.at/image/ID533487/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28672,Gallienus 264–267 n. Chr.,ID28672,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.90,6,18,https://www.ikmk.at/image/ID28672/vs_opt.jpg,https://www.ikmk.at/image/ID28672/rs_thumb.jpg,https://www.ikmk.at/image/ID28672/vs_org.jpg,https://www.ikmk.at/image/ID28672/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29279,Gallienus 264–267 n. Chr.,ID29279,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.74,6,18,https://www.ikmk.at/image/ID29279/vs_opt.jpg,https://www.ikmk.at/image/ID29279/rs_thumb.jpg,https://www.ikmk.at/image/ID29279/vs_org.jpg,https://www.ikmk.at/image/ID29279/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533488,Gallienus 264–267 n. Chr.,ID533488,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.06,6,20,https://www.ikmk.at/image/ID533488/vs_opt.jpg,https://www.ikmk.at/image/ID533488/rs_thumb.jpg,https://www.ikmk.at/image/ID533488/vs_org.jpg,https://www.ikmk.at/image/ID533488/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533824,Gallienus 264–267 n. Chr.,ID533824,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.21,7,20,https://www.ikmk.at/image/ID533824/vs_opt.jpg,https://www.ikmk.at/image/ID533824/rs_thumb.jpg,https://www.ikmk.at/image/ID533824/vs_org.jpg,https://www.ikmk.at/image/ID533824/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID203064,Gallienus 264–267 n. Chr.,ID203064,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.69,7,22,https://www.ikmk.at/image/ID203064/vs_opt.jpg,https://www.ikmk.at/image/ID203064/rs_thumb.jpg,https://www.ikmk.at/image/ID203064/vs_org.jpg,https://www.ikmk.at/image/ID203064/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71445,Gallienus 264–267 n. Chr.,ID71445,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,7,23,https://www.ikmk.at/image/ID71445/vs_opt.jpg,https://www.ikmk.at/image/ID71445/rs_thumb.jpg,https://www.ikmk.at/image/ID71445/vs_org.jpg,https://www.ikmk.at/image/ID71445/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230195,Antoninianus with bust of Gallienus,13.731,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.33,,21,https://collections.mfa.org/internal/media/dispatcher/1204279/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204280/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204279/preview,https://collections.mfa.org/internal/media/dispatcher/1204280/preview,,,,,,
https://ikmk.smb.museum/object?id=ID15847,Gallienus 264-267 n. Chr.,ID15847,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,11,20,https://ikmk.smb.museum/image/ID15847/vs_thumb.jpg,https://ikmk.smb.museum/image/ID15847/rs_thumb.jpg,https://ikmk.smb.museum/image/ID15847/vs_exp.jpg,https://ikmk.smb.museum/image/ID15847/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=15847,"Gallienus, 264-267 n. Chr.",MK-B-ID15847,http://www.geonames.org/7733372,Priene (Turkey),,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,3.94,11,20,http://ikmk.smb.museum/mk-edit/images/n15/15847/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15847/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15847/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15847/rs_opt.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID640,Gallienus 260-268 n. Chr.,ID640,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.56,1,20,https://mk-marburg.ikmk.net/image/ID640/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID640/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID640/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID640/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID915,Gallienus 260-268 n. Chr.,ID915,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.03,12,22,https://mk-marburg.ikmk.net/image/ID915/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID915/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID915/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID915/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/334948,334948: PAS Coin,334948,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351822,351822: PAS Coin,351822,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355768,355768: PAS Coin,355768,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362741,362741: PAS Coin,362741,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371940,371940: PAS Coin,371940,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378312,378312: PAS Coin,378312,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380338,380338: PAS Coin,380338,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/214472,214472: PAS Coin,214472,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,17.9,,,,,,https://finds.org.uk/images/law/BL0189.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866958,866958: PAS Coin,866958,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,,20.12,,,,,,https://finds.org.uk/images/margaretb/B17859.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/904391,904391: PAS Coin,904391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,11,20.3,,,,,,https://finds.org.uk/images/vallnatt/WMID16B067.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/892309,892309: PAS Coin,892309,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.08,12,15.6,,,,,,https://finds.org.uk/images/hannahgrigson/WILTE7CF96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/901795,901795: PAS Coin,901795,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,12,20.7,,,,,,https://finds.org.uk/images/phil17/SWYOR_9EE465.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/616875,616875: PAS Coin,616875,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,5,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/616873,616873: PAS Coin,616873,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/843566,843566: PAS Coin,843566,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,21.1,,,,,,https://finds.org.uk/images/abyard/2017004.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/929574,929574: PAS Coin,929574,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,17.1,,,,,,https://finds.org.uk/images/abyard/2018670.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838912,838912: PAS Coin,838912,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,21.91,,,,,,https://finds.org.uk/images/flojohnstone/IMG_6676f.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/865641,865641: PAS Coin,865641,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,21.9,,,,,,https://finds.org.uk/images/medea1981/ASHMFD6CB9.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13484,Gallienus 260-268 n. Chr.,ID13484,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,11,19,https://ikmk.uni-freiburg.de/image/ID13484/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13484/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13484/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13484/rs_exp.jpg,,,,,,