object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.4,"Silver Coin, Rome, 189 BC - 180 BC 1896.7.4",1896.7.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,9,,https://numismatics.org/collectionimages/00001899/1896/1896.7.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.237,"Silver Coin, Rome, 189 BC - 180 BC 1944.100.237",1944.100.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.2,"Silver Coin, Rome, 189 BC - 180 BC 1963.31.2",1963.31.2,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,10,,https://numismatics.org/collectionimages/19501999/1963/1963.31.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.2.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05202,DNB RE-05202,RE-05202,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.53,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05202a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05202b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05202a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05202b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-1434,DNB 1973-1434,1973-1434,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.51,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-1434a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-1434b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-1434a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-1434b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00830,DNB RO-00830,RO-00830,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00830a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00830b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00830a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00830b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115806,Fitzwilliam Museum - Object CM.RR.116-R,CM.RR.116-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.116-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.116-R(2).jpg,,,,,,
https://collections.mfa.org/objects/161974,"Denarius with head of Roma, struck under Cn. Domitius (Ahenobarbus?)",32.766,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.82,,18.5,https://collections.mfa.org/internal/media/dispatcher/1218665/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218666/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218665/preview,https://collections.mfa.org/internal/media/dispatcher/1218666/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075907,"Coin, Roman Republic,  [189-180 BC]",10075907,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.89,5,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/9//zoomthumb/BE-KBR00_M-0031319_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/9//zoomthumb/BE-KBR00_M-0031319_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31G0Q55,Denarius - Sydenham 349 - Crawford 147/1,BAD0307,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53905;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53905;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53905;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53905;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53905;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53905;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503294,Swiss National Museum: AMI.RK-148,AMI.RK-148,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.33,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-148/MON-34205_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-148/MON-34206_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-148/MON-34205_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-148/MON-34206_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-652,"British Museum: 2002,0102.652","2002,0102.652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d70327d7_16fc_4ca7_9d07_a3c100a586b9/small_00625913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d70327d7_16fc_4ca7_9d07_a3c100a586b9/large_00625913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7233,British Museum: R.7233,R.7233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/302ebbba_689c_4d5c_ae9d_a3c10083d56c/small_00617496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/302ebbba_689c_4d5c_ae9d_a3c10083d56c/large_00617496_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-650,"British Museum: 2002,0102.650","2002,0102.650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0969a7af_48be_46eb_96b2_a3c100a57f69/small_00625909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0969a7af_48be_46eb_96b2_a3c100a57f69/large_00625909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-0705-9,"British Museum: 1968,0705.9","1968,0705.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0c019922_ac9e_4c27_96be_a3c10083d6b4/small_00617497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0c019922_ac9e_4c27_96be_a3c10083d6b4/large_00617497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-651,"British Museum: 2002,0102.651","2002,0102.651",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2cfe947_b0f2_4e5b_8bf1_a3c100a580c3/small_00625910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2cfe947_b0f2_4e5b_8bf1_a3c100a580c3/large_00625910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-654,"British Museum: 2002,0102.654","2002,0102.654",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b84fcdb5_bae2_4342_b0b6_a3c100a5895b/small_00625915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b84fcdb5_bae2_4342_b0b6_a3c100a5895b/large_00625915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-653,"British Museum: 2002,0102.653","2002,0102.653",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c38adcc5_f74f_4903_952e_a3c100a5881d/small_00625914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c38adcc5_f74f_4903_952e_a3c100a5881d/large_00625914_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-561,"British Museum: 1843,0116.561","1843,0116.561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/58a9a229_e1be_4f09_959d_a3c10083d425/small_00617495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/58a9a229_e1be_4f09_959d_a3c10083d425/large_00617495_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_54,RRC 147/1,10.7925/drs1.ucdclm_54,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.92,6,18,http://digital.ucd.ie/get/ucdclm:360/thumbnail,http://digital.ucd.ie/get/ucdclm:361/thumbnail,http://digital.ucd.ie/get/ucdclm:360/max,http://digital.ucd.ie/get/ucdclm:361/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_54,RRC 147/1,2043,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.92,6,18,http://digital.ucd.ie/get/ucdclm:360/thumbnail,http://digital.ucd.ie/get/ucdclm:361/thumbnail,http://digital.ucd.ie/get/ucdclm:360/max,http://digital.ucd.ie/get/ucdclm:361/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_54,RRC 147/1,Card no. 12,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.92,6,18,http://digital.ucd.ie/get/ucdclm:360/thumbnail,http://digital.ucd.ie/get/ucdclm:361/thumbnail,http://digital.ucd.ie/get/ucdclm:360/max,http://digital.ucd.ie/get/ucdclm:361/max,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID71,Röm. Republik: Cn. Domitius Ahenobarbus 189-180 v. Chr.,ID71,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.72,3,18,https://www.univie.ac.at/ikmk/image/ID71/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID71/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID71/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID71/rs_exp.jpg,,,,,,
