object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77161,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1944.100.77161",1944.100.77161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77162,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1944.100.77162",1944.100.77162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77163,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1944.100.77163",1944.100.77163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77164,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1944.100.77164",1944.100.77164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2416,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC 1948.19.2416",1948.19.2416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,1,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77165,"Bronze Coin of Antiochus IV Epiphanes, Sidon, 168 BC - 164 BC. 1944.100.77165",1944.100.77165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77165.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568032d,"[Monnaie : Module D (SC), Sidon, Phénicie, Antiochos IV Épiphane]",Babelon 686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568032d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568032d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568032d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568032d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568032d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568032d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103179783,"[Monnaie : Module D (SC), Sidon, Phénicie, Antiochos IV Épiphane]",AA.GR.16727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179783/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179783/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179783/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179783/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179783/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103179783/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85680310,"[Monnaie : Module D (SC), Sidon, Phénicie, Antiochos IV Épiphane]",Babelon 685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85680347,"[Monnaie : Module D (SC), Sidon, Phénicie, Antiochos IV Épiphane]",Babelon 688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680347/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680347/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680347/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680347/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680347/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85680347/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568035n,"[Monnaie : Module D (SC), Sidon, Phénicie, Antiochos IV Épiphane]",Louis De Clercq 83,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568035n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568035n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568035n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568035n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568035n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568035n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568033t,"[Monnaie : Module D (SC), Sidon, Phénicie, Antiochos IV Épiphane]",Babelon 687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568033t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568033t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568033t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568033t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568033t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568033t/f2/info.json,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2448,Seleukiden: Antiochos IV. 175-164 v. Chr.,ID2448,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.75,1,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2448/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2448/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2448/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2448/rs_exp.jpg,,,,,,
