object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.27,"Silver Denarius of Domitian, Rome, AD 88 1912.17.27",1912.17.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.60,"Silver Denarius of Domitian, Rome, AD 88 1985.140.60",1985.140.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.60.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71870,Denarius van Domitianus in zilver,PMP-R.-828,http://www.wikidata.org/entity/Q2686975,Herent,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.15,6,192,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-828_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-828_g.jpg,,,,
https://ikmk.smb.museum/object?id=18232264,Domitianus 88 n. Chr.,18232264,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,5,19,https://ikmk.smb.museum/image/18232264/vs_thumb.jpg,https://ikmk.smb.museum/image/18232264/rs_thumb.jpg,https://ikmk.smb.museum/image/18232264/vs_exp.jpg,https://ikmk.smb.museum/image/18232264/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232265,Domitianus 88 n. Chr.,18232265,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,5,19,https://ikmk.smb.museum/image/18232265/vs_thumb.jpg,https://ikmk.smb.museum/image/18232265/rs_thumb.jpg,https://ikmk.smb.museum/image/18232265/vs_exp.jpg,https://ikmk.smb.museum/image/18232265/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232266,Domitianus 88 n. Chr.,18232266,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://ikmk.smb.museum/image/18232266/vs_thumb.jpg,https://ikmk.smb.museum/image/18232266/rs_thumb.jpg,https://ikmk.smb.museum/image/18232266/vs_exp.jpg,https://ikmk.smb.museum/image/18232266/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232268,Domitianus 88 n. Chr.,18232268,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://ikmk.smb.museum/image/18232268/vs_thumb.jpg,https://ikmk.smb.museum/image/18232268/rs_thumb.jpg,https://ikmk.smb.museum/image/18232268/vs_exp.jpg,https://ikmk.smb.museum/image/18232268/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11089,British Museum: R.11089,R.11089,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55eda2bd_d178_4464_9fe2_a3c100b9d57e/small_00634976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55eda2bd_d178_4464_9fe2_a3c100b9d57e/large_00634976_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-411,"British Museum: 1950,1006.411","1950,1006.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7489331b_f64c_4992_95a9_a3c100b9c5bb/small_00634966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7489331b_f64c_4992_95a9_a3c100b9c5bb/large_00634966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-24,"British Museum: 1853,0105.24","1853,0105.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83f7c556_ba67_465a_b7b1_a3c100b9d423/small_00634975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83f7c556_ba67_465a_b7b1_a3c100b9d423/large_00634975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11090,British Museum: R.11090,R.11090,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8573083b_5d69_40a2_ad44_a3c100b9d91c/small_00634978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8573083b_5d69_40a2_ad44_a3c100b9d91c/large_00634978_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/532176,532176: PAS Coin,532176,http://www.wikidata.org/entity/Q1639867,Alvechurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,19.44,,,,,,https://finds.org.uk/images/cedbury/4B8AC6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805169,805169: PAS Coin,805169,http://www.wikidata.org/entity/Q1742192,King's Lynn and West Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,5,,,,,,,https://finds.org.uk/images/louisew/DSCN3165.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2265,Domitianus 88 n. Chr.,ID2265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,6,18,https://ikmk.uni-freiburg.de/image/ID2265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2265/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID92,Domitianus 88 n. Chr.,ID92,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.34,6,19,https://numid.uni-rostock.de/image/ID92/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID92/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID92/vs_exp.jpg,https://numid.uni-rostock.de/image/ID92/rs_exp.jpg,,,,,,
