object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.15,"Bronze Coin, Rome, 179 B.C. - 170 B.C. 1998.133.15",1998.133.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.55,9,33.6,https://numismatics.org/collectionimages/19501999/1998/1998.133.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232079,[Monnaie. As],REP-3257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.99,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232079/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232079/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232079/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232079/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232079/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232079/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423205d,[Monnaie],REP-3255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.44,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423205d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423205d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423205d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423205d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423205d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423205d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423206v,"[Monnaie. As, Rome]",REP-3256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.42,8,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423206v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423206v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423206v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423206v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423206v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423206v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423203h,"[Monnaie. As, Rome]",REP-3253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.1,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423203h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423203h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423203h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423203h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423203h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423203h/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075951,"Coin, Roman Republic,  [179-170 BC]",10075951,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,38.53,10,34.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/7//zoomthumb/BE-KBR00_M-0031327_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/7//zoomthumb/BE-KBR00_M-0031327_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7256,British Museum: R.7256,R.7256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.31,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b66887e1_fc1e_4992_a4fa_a3c10083d52b/small_00617546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b66887e1_fc1e_4992_a4fa_a3c10083d52b/large_00617546_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/b66887e1_fc1e_4992_a4fa_a3c10083d52b/00617546_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7249,British Museum: R.7249,R.7249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,35.72,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/10cd27b9_77f2_4ebd_82df_a3c10083ca87/small_00617538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/10cd27b9_77f2_4ebd_82df_a3c10083ca87/large_00617538_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/10cd27b9_77f2_4ebd_82df_a3c10083ca87/00617538_001.ptif/info.json,
