object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.5938,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 0000.999.5938",0000.999.5938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5938.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5938.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5938.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.47,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1905.57.47",1905.57.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,17.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.25,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334. 1974.136.25",1974.136.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,5,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.24,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1974.136.24",1974.136.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.24.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183591,"City Commemorative Issue, Cyzicus",1976.79.731,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.27,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08533_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08533_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183591,
https://www.harvardartmuseums.org/collections/object/183643,"Anonymous Commemorative Issue, Cyzicus",1942.176.453,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.38,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08525_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08525_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183643,
https://hdl.handle.net/428894.vzg/038f9001-b578-41d8-929a-e2f6f94ca021,"Münze, Follis, Aes 3, 331 und 333 - 334 n. Chr.",201357,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.343,1,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201357/record_DE-MUS-062622_kenom_201357_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201357/record_DE-MUS-062622_kenom_201357_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201357/record_DE-MUS-062622_kenom_201357_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201357/record_DE-MUS-062622_kenom_201357_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201357/record_DE-MUS-062622_kenom_201357_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201357/record_DE-MUS-062622_kenom_201357_rs.jpg/info.json,,
http://opencontext.org/subjects/8681F19E-804A-4431-E9E9-7E21E4C8288D,DT# 5164,DT# 5164,,,,,Open Context,http://opencontext.org/,Open Context,2.6,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0904-7,"British Museum: 1937,0904.7","1937,0904.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1557,"British Museum: 1950,1006.1557","1950,1006.1557",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-163,"British Museum: 1958,0109.163","1958,0109.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-164,"British Museum: 1958,0109.164","1958,0109.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-53,"British Museum: 1971,0610.53","1971,0610.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-70,"British Museum: 1971,0610.70","1971,0610.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5190,British Museum: B.5190,B.5190,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5191,British Museum: B.5191,B.5191,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365101,365101: PAS Coin,365101,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID319,Constantinopolis 330-333 n. Chr.,ID319,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.60,6,18,https://numid.ku.de/image/ID319/vs_thumb.jpg,https://numid.ku.de/image/ID319/rs_thumb.jpg,https://numid.ku.de/image/ID319/vs_exp.jpg,https://numid.ku.de/image/ID319/rs_exp.jpg,,,,,,
