object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.295,"Bronze As of Trajan, Rome, AD 101 - AD 102. 1906.236.295",1906.236.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,6,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18552,"Bronze As of Trajan, Rome, AD 101 - AD 102. 0000.999.18552",0000.999.18552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.99,6,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18552.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18552.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18552.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44696,"Bronze As of Trajan, Rome, AD 101 - AD 102 1944.100.44696",1944.100.44696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.38,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.57.9,"Bronze As of Trajan, Rome, AD 101 - AD 102 1944.57.9",1944.57.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.57.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.57.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.57.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.57.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.57.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.57.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.222,"Bronze As of Trajan, Rome, AD 101 - AD 102 1960.170.222",1960.170.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.28,6,27.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.989,"Bronze As of Trajan, Rome, AD 101 - AD 102 1974.26.989",1974.26.989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.49,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.989.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.989.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.989.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.489,"Bronze As of Trajan, Rome, AD 101 - AD 102 1995.11.489",1995.11.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.58,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.490,"Bronze As of Trajan, Rome, AD 101 - AD 102. 1995.11.490",1995.11.490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.05,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.8,"Bronze As of Trajan, Rome, AD 101 - AD 102 1919.75.8",1919.75.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.17,6,28.0,https://numismatics.org/collectionimages/19001949/1919/1919.75.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18551,"Bronze As of Trajan, Rome, AD 101 - AD 102 0000.999.18551",0000.999.18551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.71,7,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18551.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18551.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18551.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.294,"Bronze As of Trajan, Rome, AD 101 - AD 102 1906.236.294",1906.236.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.99,7,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.294.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/86697,As van Traianus in koper,PMP-R.-6673,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.48,6,28,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6673_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6673_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1286,Traianus (98-117); Rom; 101 - 102; As; RIC 434,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.319,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.17,,,"http://gams.uni-graz.at/iiif/o:numis.1286/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1286/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1286/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1286/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1286/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1286/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5fa1e888-7d2c-4e18-b330-5ff2e323e98c,"Münze, As, 101 - 102 n. Chr.",308379,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,8.93,1,29.14,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308379/record_DE-MUS-805310_kenom_308379_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308379/record_DE-MUS-805310_kenom_308379_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308379/record_DE-MUS-805310_kenom_308379_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308379/record_DE-MUS-805310_kenom_308379_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308379/record_DE-MUS-805310_kenom_308379_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308379/record_DE-MUS-805310_kenom_308379_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3fe14333-bd64-4539-b0ec-772ca1bf05a6,"Münze, As, 101 - 102 n. Chr.",128700,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.208,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128700/record_DE-MUS-062622_kenom_128700_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128700/record_DE-MUS-062622_kenom_128700_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128700/record_DE-MUS-062622_kenom_128700_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128700/record_DE-MUS-062622_kenom_128700_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128700/record_DE-MUS-062622_kenom_128700_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128700/record_DE-MUS-062622_kenom_128700_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a4a52346-4bb8-4b75-bff3-237e20afa7bd,"Münze, As, 101 - 102 n. Chr.",128718,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.039,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128718/record_DE-MUS-062622_kenom_128718_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128718/record_DE-MUS-062622_kenom_128718_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128718/record_DE-MUS-062622_kenom_128718_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128718/record_DE-MUS-062622_kenom_128718_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128718/record_DE-MUS-062622_kenom_128718_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128718/record_DE-MUS-062622_kenom_128718_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3eb864a1-7df9-4ef6-bc66-f36a9f085b3b,"Münze, As, 101 - 102 n. Chr.",128720,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.051,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128720/record_DE-MUS-062622_kenom_128720_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128720/record_DE-MUS-062622_kenom_128720_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128720/record_DE-MUS-062622_kenom_128720_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128720/record_DE-MUS-062622_kenom_128720_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128720/record_DE-MUS-062622_kenom_128720_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128720/record_DE-MUS-062622_kenom_128720_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c68d6bc3-1cf2-4d71-afc2-5da761afcfcf,"Münze, As, 101 - 102 n. Chr.",128721,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.741,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128721/record_DE-MUS-062622_kenom_128721_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128721/record_DE-MUS-062622_kenom_128721_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128721/record_DE-MUS-062622_kenom_128721_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128721/record_DE-MUS-062622_kenom_128721_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128721/record_DE-MUS-062622_kenom_128721_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128721/record_DE-MUS-062622_kenom_128721_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e6b0b532-53b2-4f49-b5bc-d0b44ccb3cf6,"Münze, As, 101 - 102 n. Chr.",185408,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.457,6,28.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185408/record_DE-MUS-062622_kenom_185408_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185408/record_DE-MUS-062622_kenom_185408_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185408/record_DE-MUS-062622_kenom_185408_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185408/record_DE-MUS-062622_kenom_185408_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185408/record_DE-MUS-062622_kenom_185408_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185408/record_DE-MUS-062622_kenom_185408_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b45a727-5da3-4efc-9b80-a9823eea4734,"Münze, As, 101 - 102 n. Chr.",128702,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.175,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128702/record_DE-MUS-062622_kenom_128702_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128702/record_DE-MUS-062622_kenom_128702_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128702/record_DE-MUS-062622_kenom_128702_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128702/record_DE-MUS-062622_kenom_128702_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128702/record_DE-MUS-062622_kenom_128702_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128702/record_DE-MUS-062622_kenom_128702_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3563,Traianus 101–102 n. Chr.,ID3563,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.41,6,28,https://ikmk-win.ch/image/ID3563/vs_thumb.jpg,https://ikmk-win.ch/image/ID3563/rs_thumb.jpg,https://ikmk-win.ch/image/ID3563/vs_exp.jpg,https://ikmk-win.ch/image/ID3563/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID576,Traianus 101-102 n. Chr,ID576,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,11.23,6,27,https://mk-marburg.ikmk.net/image/ID576/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID576/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID576/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID576/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1104,Trajan 101-102 n. Chr.,ID1104,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.08,,0,https://numid.ub.tu-freiberg.de/image/ID1104/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1104/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1104/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1104/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1102,Trajan 101-102 n. Chr.,ID1102,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.01,6,0,https://numid.ub.tu-freiberg.de/image/ID1102/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1102/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1102/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1102/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1103,Trajan 101-102 n. Chr.,ID1103,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.92,6,0,https://numid.ub.tu-freiberg.de/image/ID1103/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1103/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1103/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1103/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1112,Trajan 101-102 n. Chr.,ID1112,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.41,6,0,https://numid.ub.tu-freiberg.de/image/ID1112/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1112/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1112/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1112/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-54,"British Museum: R1935,0404.54","R1935,0404.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.9,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1915-0407-25,"British Museum: 1915,0407.25","1915,0407.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4c04fdf_cde1_4618_81bc_a3c100cb593e/small_00643017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4c04fdf_cde1_4618_81bc_a3c100cb593e/large_00643017_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a4c04fdf_cde1_4618_81bc_a3c100cb593e/00643017_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11879,British Museum: R.11879,R.11879,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e474c037_7e87_4068_b7af_a3c100cb57a7/small_00643016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e474c037_7e87_4068_b7af_a3c100cb57a7/large_00643016_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e474c037_7e87_4068_b7af_a3c100cb57a7/00643016_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379452,379452: PAS Coin,379452,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351328,351328: PAS Coin,351328,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362245,362245: PAS Coin,362245,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381960,381960: PAS Coin,381960,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2200,Traianus 101-102 n. Chr.,ID2200,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.52,6,27,https://ikmk.uni-freiburg.de/image/ID2200/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2200/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2200/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2200/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2201,Traianus 101-102 n. Chr.,ID2201,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.00,6,27,https://ikmk.uni-freiburg.de/image/ID2201/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2201/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2201/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2201/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2198,Traianus 101-102 n. Chr.,ID2198,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.38,6,29,https://ikmk.uni-freiburg.de/image/ID2198/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2198/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2198/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2198/rs_exp.jpg,,,,,,