object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21816,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21816",1944.100.21816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.16,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21818,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21818",1944.100.21818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,4,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21815,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21815",1944.100.21815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21814,"Bronze Large AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21814",1944.100.21814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21814.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID196232,Constantius Gallus 351–354 n. Chr.,ID196232,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.85,6,22,https://www.ikmk.at/image/ID196232/vs_opt.jpg,https://www.ikmk.at/image/ID196232/rs_thumb.jpg,https://www.ikmk.at/image/ID196232/vs_org.jpg,https://www.ikmk.at/image/ID196232/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-68,"British Museum: 1969,0304.68","1969,0304.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5268,British Museum: B.5268,B.5268,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5269,British Museum: B.5269,B.5269,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5270,British Museum: B.5270,B.5270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,,,,,,,,,,,,
