object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45772,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.45772",1944.100.45772,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45772.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566855j,"[Monnaie : Drachme, argent, Laodicée sur Mer, Séleucide et Piérie, Antiochos I Sôter]",Louis De Clercq 4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566855j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566855j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566855j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566855j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566855j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566855j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566853q,"[Monnaie : Drachme, argent, Laodicée sur Mer, Séleucide et Piérie, Antiochos I Sôter]",Fouilles de Suse 569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566853q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566853q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566853q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566853q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566853q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566853q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566856z,"[Monnaie : Drachme, argent, Laodicée sur Mer, Séleucide et Piérie, Antiochos I Sôter]",Louis De Clercq 5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566856z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566856z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566856z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566856z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566856z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566856z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566857c,"[Monnaie : Drachme, argent, Laodicée sur Mer, Séleucide et Piérie, Antiochos I Sôter]",Louis De Clercq 6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566857c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566857c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566857c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566857c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566857c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566857c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668596,"[Monnaie : Drachme, argent, Laodicée Sur Mer, Séleucide et Piérie, Antiochos I Sôter]",Louis De Clercq 8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668596/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06853,DNB GR-06853,GR-06853,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.04,8,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06853a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06853b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06853a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06853b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148414,Drachm of Antiochos I Soter of Syria,1.1965.2565,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.13,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02611_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02611_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148414,
