object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.23.42,"Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282 1943.23.42",1943.23.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,21.3,https://numismatics.org/collectionimages/19001949/1943/1943.23.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.21,"Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282 1989.11.21",1989.11.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.808,12,23.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.713,"Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282 1995.11.713",1995.11.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.713.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/381576,381576: PAS Coin,381576,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/649191,649191: PAS Coin,649191,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,18,,,,,,https://finds.org.uk/images/vdrost/DSC02111.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/71718,71718: PAS Coin,71718,http://www.wikidata.org/entity/Q1070481,Cherwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.84,12,23.33,,,,,,https://finds.org.uk/images/ksutton/Critchley%20-%20coin%203%20-%20complete.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3350,Probus 276-282 n. Chr.,ID3350,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.04,12,23,https://muenzkatalog.hhu-hosting.de/image/ID3350/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3350/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3350/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3350/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8008,Probus 276-282 n. Chr.,ID8008,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.04,12,24,https://ikmk.uni-freiburg.de/image/ID8008/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8008/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8008/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8008/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID116,Probus 276-282 n. Chr.,ID116,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.10,12,22,https://ikmk.uni-trier.de/image/ID116/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID116/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID116/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID116/rs_exp.jpg,,,,,,
