object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13068,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13068",1944.100.13068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13070,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13070",1944.100.13070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13067,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336 1944.100.13067",1944.100.13067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13069,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13069",1944.100.13069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13071,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13071",1944.100.13071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13071.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149181,Fitzwilliam Museum - Object CM.NW.127-R,CM.NW.127-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.127-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.127-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183269,"Coin (AE3/4) of Constantius II, Thessalonica",1976.79.803,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.98,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08647_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08647_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183269,
https://hdl.handle.net/428894.vzg/b0b8850c-c9e0-4ec8-b486-64d2207a7789,"Münze, Aes 3, 335 - 336 n. Chr.",188992,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.842,5,19.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188992/record_DE-MUS-062622_kenom_188992_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188992/record_DE-MUS-062622_kenom_188992_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188992/record_DE-MUS-062622_kenom_188992_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188992/record_DE-MUS-062622_kenom_188992_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188992/record_DE-MUS-062622_kenom_188992_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188992/record_DE-MUS-062622_kenom_188992_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534050,Constantius II. (Caesar) 335–336 n. Chr.,ID534050,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.99,1,19,https://www.ikmk.at/image/ID534050/vs_opt.jpg,https://www.ikmk.at/image/ID534050/rs_thumb.jpg,https://www.ikmk.at/image/ID534050/vs_org.jpg,https://www.ikmk.at/image/ID534050/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-48,"British Museum: 1971,0610.48","1971,0610.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3964,British Museum: B.3964,B.3964,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347298,347298: PAS Coin,347298,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/868167,868167: PAS Coin,868167,http://www.wikidata.org/entity/Q6140189,Teddesley Hay,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.26,,,,,,https://finds.org.uk/images/vallnatt/WMI5F5C33.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9400,Constantius II. 335-336 n. Chr.,ID9400,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,12,18,https://ikmk.uni-freiburg.de/image/ID9400/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9400/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9400/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9400/rs_exp.jpg,,,,,,
