object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44815,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1944.100.44815",1944.100.44815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1191,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1948.19.1191",1948.19.1191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.120,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.120",1956.127.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.120.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72479,Denarius van Hadrianus in zilver,PMP-R.-1388,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.19,7,19.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1388_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1388_g.jpg,,,,
https://hdl.handle.net/428894.vzg/f80adfb7-1db0-4ac3-9df0-509218833150,"Münze, Denar, 119 - 122 n. Chr.",200428||200428,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.810,5,17.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200428/record_DE-MUS-062622_kenom_200428_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200428/record_DE-MUS-062622_kenom_200428_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200428/record_DE-MUS-062622_kenom_200428_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200428/record_DE-MUS-062622_kenom_200428_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200428/record_DE-MUS-062622_kenom_200428_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200428/record_DE-MUS-062622_kenom_200428_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/20ba54cd-582d-437b-a29c-811dd999dde1,"Münze, Denar, 121 - 123 n. Chr.",391560,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.14,7,18.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391560/record_DE-1966_kenom_391560_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391560/record_DE-1966_kenom_391560_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391560/record_DE-1966_kenom_391560_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391560/record_DE-1966_kenom_391560_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391560/record_DE-1966_kenom_391560_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391560/record_DE-1966_kenom_391560_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170873,Hadrianus 119–122 n. Chr.,ID170873||ID170873||ID170873,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,6,19,https://www.ikmk.at/image/ID170873/vs_opt.jpg,https://www.ikmk.at/image/ID170873/rs_thumb.jpg,https://www.ikmk.at/image/ID170873/vs_org.jpg,https://www.ikmk.at/image/ID170873/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61184,Hadrianus 119–122 n. Chr.,ID61184||ID61184||ID61184,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://www.ikmk.at/image/ID61184/vs_opt.jpg,https://www.ikmk.at/image/ID61184/rs_thumb.jpg,https://www.ikmk.at/image/ID61184/vs_org.jpg,https://www.ikmk.at/image/ID61184/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61185,Hadrianus 119–122 n. Chr.,ID61185,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://www.ikmk.at/image/ID61185/vs_opt.jpg,https://www.ikmk.at/image/ID61185/rs_thumb.jpg,https://www.ikmk.at/image/ID61185/vs_org.jpg,https://www.ikmk.at/image/ID61185/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170872,Hadrianus 119–122 n. Chr.,ID170872||ID170872,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,20,https://www.ikmk.at/image/ID170872/vs_opt.jpg,https://www.ikmk.at/image/ID170872/rs_thumb.jpg,https://www.ikmk.at/image/ID170872/vs_org.jpg,https://www.ikmk.at/image/ID170872/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61186,Hadrianus 119–122 n. Chr.,ID61186,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,7,19,https://www.ikmk.at/image/ID61186/vs_opt.jpg,https://www.ikmk.at/image/ID61186/rs_thumb.jpg,https://www.ikmk.at/image/ID61186/vs_org.jpg,https://www.ikmk.at/image/ID61186/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1383,Hadrianus 121–123 n. Chr.,ID1383,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.92,6,19,https://ikmk-win.ch/image/ID1383/vs_thumb.jpg,https://ikmk-win.ch/image/ID1383/rs_thumb.jpg,https://ikmk-win.ch/image/ID1383/vs_exp.jpg,https://ikmk-win.ch/image/ID1383/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-132,"British Museum: 1912,0710.132","1912,0710.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.20,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e88f55a_9da4_40af_80d9_a3c10119edad/small_00677282_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e88f55a_9da4_40af_80d9_a3c10119edad/large_00677282_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9733,British Museum: R.9733,R.9733,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1efc56bb_aecc_4c66_8fac_a3c10119e9d6/small_00677279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1efc56bb_aecc_4c66_8fac_a3c10119e9d6/large_00677279_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9734,British Museum: R.9734,R.9734,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/34760be9_7fc5_43a8_81a9_a3c10119eb22/small_00677280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/34760be9_7fc5_43a8_81a9_a3c10119eb22/large_00677280_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-381,"British Museum: BNK,R.381","BNK,R.381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f875f0a6_5923_474b_b0d0_a3c10119ec61/small_00677281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f875f0a6_5923_474b_b0d0_a3c10119ec61/large_00677281_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3458,Hadrianus 121-123 n. Chr.,ID3458,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,8,18,https://ikmk.uni-freiburg.de/image/ID3458/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3458/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3458/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3458/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID689,Hadrian 121-123 n. Chr.,ID689,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.90,6,18,https://www.univie.ac.at/ikmk/image/ID689/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID689/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID689/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID689/rs_exp.jpg,,,,,,
