object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104453805,"[Monnaie. Semis, Néron, Lyon]",IMP-6497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453805/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453805/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453805/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453805/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453805/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453805/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104453822,"[Monnaie. Semis, Néron, Lyon]",IMP-6499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453822/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453822/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453822/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453822/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453822/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104453822/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445383h,"[Monnaie. Semis, Néron, Lyon]",IMP-6500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445383h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445383h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445383h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445383h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445383h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445383h/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181016,"Semis of Nero, Lugdunum",1979.429.81,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.54,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07752_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07752_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181016,
https://hdl.handle.net/428894.vzg/21c55b83-0f97-4327-afcc-49bc829f52ec,"Münze, Sesterz, 65 n. Chr.",123124,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.617,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123124/record_DE-MUS-062622_kenom_123124_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123124/record_DE-MUS-062622_kenom_123124_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123124/record_DE-MUS-062622_kenom_123124_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123124/record_DE-MUS-062622_kenom_123124_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123124/record_DE-MUS-062622_kenom_123124_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123124/record_DE-MUS-062622_kenom_123124_rs.jpg/info.json,,
https://collections.mfa.org/objects/439116,Semis with bust of Nero,2004.191,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.28,,22,https://collections.mfa.org/internal/media/dispatcher/1215039/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215040/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215039/preview,https://collections.mfa.org/internal/media/dispatcher/1215040/preview,,,,,,
https://ikmk.smb.museum/object?id=18227107,Nero um 65 n. Chr.,18227107,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.43,6,20,https://ikmk.smb.museum/image/18227107/vs_thumb.jpg,https://ikmk.smb.museum/image/18227107/rs_thumb.jpg,https://ikmk.smb.museum/image/18227107/vs_exp.jpg,https://ikmk.smb.museum/image/18227107/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-2,"British Museum: 1945,0104.2","1945,0104.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bfc31a89_5fc6_47f4_8085_a3c100bf7578/small_00637421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bfc31a89_5fc6_47f4_8085_a3c100bf7578/large_00637421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0410-3,"British Museum: 1921,0410.3","1921,0410.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d12865e7_46f1_405d_9ab5_a3c100bf76dc/small_00637422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d12865e7_46f1_405d_9ab5_a3c100bf76dc/large_00637422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-241,"British Museum: R1935,0404.241","R1935,0404.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db205e4b_2aa0_4d8f_9896_a3c100bf741e/small_00637420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db205e4b_2aa0_4d8f_9896_a3c100bf741e/large_00637420_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/356929,356929: PAS Coin,356929,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.98,,,,,,,,,,,,
http://www.numid.phil.fau.de/object?id=ID339,Lugdunum: Nero ca. 65 n. Chr.,ID339,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,5.35,7,20,http://www.numid.phil.fau.de/image/ID339/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID339/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID339/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID339/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID82,Nero um 65 n. Chr.,ID82,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.13,11,22,https://ikmk.uni-freiburg.de/image/ID82/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID82/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID82/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID82/rs_exp.jpg,,,,,,
