object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104491728,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491728/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491728/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491728/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491728/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491728/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491728/f2/info.json,,
https://hdl.handle.net/428894.vzg/6fe2a7ba-2f20-4d78-adda-699d84c0e3e6,"Münze, Sesterz, 112 - 114 n. Chr.",129276,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.031,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129276/record_DE-MUS-062622_kenom_129276_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129276/record_DE-MUS-062622_kenom_129276_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129276/record_DE-MUS-062622_kenom_129276_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129276/record_DE-MUS-062622_kenom_129276_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129276/record_DE-MUS-062622_kenom_129276_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129276/record_DE-MUS-062622_kenom_129276_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/192736,192736: PAS Coin,192736,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/dboughton/SRMBeckfootBeachCoin6ab.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/834920,834920: PAS Coin,834920,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.11,6,31.16,,,,,,https://finds.org.uk/images/pwheat/PUBLICFE92F0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/823202,823202: PAS Coin,823202,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.3,6,32.95,,,,,,https://finds.org.uk/images/vallnatt/WMIDE6F134.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12036,British Museum: R.12036,R.12036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2921b1e4_6c99_4eca_9bd3_a3c100cbb671/small_00643273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2921b1e4_6c99_4eca_9bd3_a3c100cbb671/large_00643273_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2921b1e4_6c99_4eca_9bd3_a3c100cbb671/00643273_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-146,"British Museum: BNK,R.146","BNK,R.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/73850b3f_949f_49f7_8748_a3c100cbffee/small_00643272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/73850b3f_949f_49f7_8748_a3c100cbffee/large_00643272_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/73850b3f_949f_49f7_8748_a3c100cbffee/00643272_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7535,Traianus 112-114 n. Chr.,ID7535,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.93,7,35,https://ikmk.uni-freiburg.de/image/ID7535/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7535/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7535/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7535/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID448,Traian 112-114 n. Chr.,ID448,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,24.05,6,34,https://www.univie.ac.at/ikmk/image/ID448/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID448/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID448/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID448/rs_exp.jpg,,,,,,
