object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.239,"Silver Coin, Rome, 179 BC - 170 BC 1944.100.239",1944.100.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.239.rev.noscale.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3BC3WZF,Denarius - Sydenham 340 - Crawford 157/1,BAD0300,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44693;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44693;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44693;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44693;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44693;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44693;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID186,Römische Republik ca. 179-170 v. Chr.,ID186,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.19,8,0,https://numid.ub.tu-freiberg.de/image/ID186/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID186/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID186/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID186/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-38,"British Museum: 1869,0709.38","1869,0709.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53873d3f_386c_4fcd_9045_a3c100840835/small_00617532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53873d3f_386c_4fcd_9045_a3c100840835/large_00617532_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-29,"British Museum: 1855,0213.29","1855,0213.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4b2bba54_0d65_4504_aa17_a3c1008409cc/small_00617533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4b2bba54_0d65_4504_aa17_a3c1008409cc/large_00617533_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_55,RRC 157/1,10.7925/drs1.ucdclm_55,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.09,11,20,http://digital.ucd.ie/get/ucdclm:362/thumbnail,http://digital.ucd.ie/get/ucdclm:363/thumbnail,http://digital.ucd.ie/get/ucdclm:362/max,http://digital.ucd.ie/get/ucdclm:363/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_55,RRC 157/1,2044,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.09,11,20,http://digital.ucd.ie/get/ucdclm:362/thumbnail,http://digital.ucd.ie/get/ucdclm:363/thumbnail,http://digital.ucd.ie/get/ucdclm:362/max,http://digital.ucd.ie/get/ucdclm:363/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_55,RRC 157/1,Card no. 13,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.09,11,20,http://digital.ucd.ie/get/ucdclm:362/thumbnail,http://digital.ucd.ie/get/ucdclm:363/thumbnail,http://digital.ucd.ie/get/ucdclm:362/max,http://digital.ucd.ie/get/ucdclm:363/max,,,,,,
