object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104515692,[Monnaie. Quadrans],REP-19514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515692/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515692/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515692/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515692/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515692/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515692/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451566q,[Monnaie. Quadrans],REP-19511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.43,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451566q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451566q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451566q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451566q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451566q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451566q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451568m,[Monnaie. Quadrans],REP-19513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.06,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451568m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451568m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451568m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451568m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451568m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451568m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515675,[Monnaie. Quadrans],REP-19512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.11,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515675/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515675/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515675/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515675/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515675/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515675/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01709,DNB RO-01709,RO-01709,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.485,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01709a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01709b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01709a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01709b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181164,Fitzwilliam Museum - Object CM.736-2010,CM.736-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.736-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.736-2010(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076039,"Coin, Roman Republic,  [169-158 BC]",10076039,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.44,12,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/4//zoomthumb/BE-KBR00_M-0031344_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/4/4//zoomthumb/BE-KBR00_M-0031344_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3GH9MVP,Quadrans - Sydenham 356c - Crawford 191/4,BAD0319,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53917;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53917;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53917;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53917;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53917;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53917;PTIF-2/info.json,,
