object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18284830,Sabina ca. 136-138 n. Chr.,18284830,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,6,17,https://ikmk.smb.museum/image/18284830/vs_thumb.jpg,https://ikmk.smb.museum/image/18284830/rs_thumb.jpg,https://ikmk.smb.museum/image/18284830/vs_exp.jpg,https://ikmk.smb.museum/image/18284830/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284823,Sabina ca. 136-138 n. Chr.,18284823,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://ikmk.smb.museum/image/18284823/vs_thumb.jpg,https://ikmk.smb.museum/image/18284823/rs_thumb.jpg,https://ikmk.smb.museum/image/18284823/vs_exp.jpg,https://ikmk.smb.museum/image/18284823/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284825,Sabina ca. 136-138 n. Chr.,18284825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,6,18,https://ikmk.smb.museum/image/18284825/vs_thumb.jpg,https://ikmk.smb.museum/image/18284825/rs_thumb.jpg,https://ikmk.smb.museum/image/18284825/vs_exp.jpg,https://ikmk.smb.museum/image/18284825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284828,Sabina ca.136-138 n. Chr.,18284828,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,18,https://ikmk.smb.museum/image/18284828/vs_thumb.jpg,https://ikmk.smb.museum/image/18284828/rs_thumb.jpg,https://ikmk.smb.museum/image/18284828/vs_exp.jpg,https://ikmk.smb.museum/image/18284828/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18284979,Sabina ca. 136-138 n. Chr.,18284979,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,6,18,https://ikmk.smb.museum/image/18284979/vs_thumb.jpg,https://ikmk.smb.museum/image/18284979/rs_thumb.jpg,https://ikmk.smb.museum/image/18284979/vs_exp.jpg,https://ikmk.smb.museum/image/18284979/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1550,Sabina 136-138 n. Chr.,ID1550,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.91,6,0,https://numid.ub.tu-freiberg.de/image/ID1550/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1550/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1550/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1550/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-659,"British Museum: G3,RIS.659","G3,RIS.659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.290,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e188b23_2529_4416_ab25_a3c1011cd1d4/small_00678645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e188b23_2529_4416_ab25_a3c1011cd1d4/large_00678645_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12353,British Museum: R.12353,R.12353,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.290,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b93ebb6_e559_4c13_8636_a3c1011cd43e/small_00678647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b93ebb6_e559_4c13_8636_a3c1011cd43e/large_00678647_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12352,British Museum: R.12352,R.12352,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.400,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ce602e75_3f61_4464_965a_a3c1011cd300/small_00678646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ce602e75_3f61_4464_965a_a3c1011cd300/large_00678646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-5,"British Museum: 1935,0606.5","1935,0606.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.401,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d7d0e336_175a_46e7_ac81_a3c1011cd0a9/small_00678644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d7d0e336_175a_46e7_ac81_a3c1011cd0a9/large_00678644_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID312,Sabina 136-137/138 n. Chr.,ID312,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.32,6,17,https://archaeologie.uni-muenster.de/ikmk/image/ID312/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID312/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID312/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID312/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID751,Hadrian 136-138 n. Chr.,ID751,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.15,6,17,https://www.univie.ac.at/ikmk/image/ID751/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID751/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID751/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID751/rs_exp.jpg,,,,,,
