object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.364,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1905.57.364",1905.57.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.364.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d5335d3-0659-4404-9a17-2507810bb7c6,"Münze, Denar, 134 - 138 n. Chr.",129443,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.156,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129443/record_DE-MUS-062622_kenom_129443_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171180,Hadrianus 134–138 n. Chr.,ID171180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,18,https://www.ikmk.at/image/ID171180/vs_opt.jpg,https://www.ikmk.at/image/ID171180/rs_thumb.jpg,https://www.ikmk.at/image/ID171180/vs_org.jpg,https://www.ikmk.at/image/ID171180/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60918,Hadrianus 134–138 n. Chr.,ID60918,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,18,https://www.ikmk.at/image/ID60918/vs_opt.jpg,https://www.ikmk.at/image/ID60918/rs_thumb.jpg,https://www.ikmk.at/image/ID60918/vs_org.jpg,https://www.ikmk.at/image/ID60918/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/69102,69102: PAS Coin,69102,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,17.64,,,,,,https://finds.org.uk/images/arichardson/PAK110-104.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/397143,397143: PAS Coin,397143,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,6,18.22,,,,,,https://finds.org.uk/images/abrown/CAM_SF-1CFA61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/538389,538389: PAS Coin,538389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,18.03,,,,,,https://finds.org.uk/images/acooper/PAS_1959_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/909459,909459: PAS Coin,909459,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,18.5,,,,,,https://finds.org.uk/images/awilliamsnorfolk/4251_382287_RB_Coin.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-138,"British Museum: 1912,0710.138","1912,0710.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.340,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/152ccfb1_c17c_4bbb_ad7e_a3c1011cc75f/small_00678588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/152ccfb1_c17c_4bbb_ad7e_a3c1011cc75f/large_00678588_001.jpg,,,,
