object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39332,"Silver Denarius of Gaius/Caligula, Rome, AD 37 - AD 38 1944.100.39332",1944.100.39332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39332.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219433,Caligula 37-38 n. Chr.,18219433,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,1,18,https://ikmk.smb.museum/image/18219433/vs_thumb.jpg,https://ikmk.smb.museum/image/18219433/rs_thumb.jpg,https://ikmk.smb.museum/image/18219433/vs_exp.jpg,https://ikmk.smb.museum/image/18219433/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219435,Caligula 37-38 n. Chr.,18219435,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.39,6,17,https://ikmk.smb.museum/image/18219435/vs_thumb.jpg,https://ikmk.smb.museum/image/18219435/rs_thumb.jpg,https://ikmk.smb.museum/image/18219435/vs_exp.jpg,https://ikmk.smb.museum/image/18219435/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219432,Caligula 37-38 n. Chr.,18219432,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://ikmk.smb.museum/image/18219432/vs_thumb.jpg,https://ikmk.smb.museum/image/18219432/rs_thumb.jpg,https://ikmk.smb.museum/image/18219432/vs_exp.jpg,https://ikmk.smb.museum/image/18219432/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219434,Caligula 37-38 n. Chr.,18219434,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,6,19,https://ikmk.smb.museum/image/18219434/vs_thumb.jpg,https://ikmk.smb.museum/image/18219434/rs_thumb.jpg,https://ikmk.smb.museum/image/18219434/vs_exp.jpg,https://ikmk.smb.museum/image/18219434/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0326-19,"British Museum: 1860,0326.19","1860,0326.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a4c508a5_b592_4ce3_9609_a3c100b57132/small_00633092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a4c508a5_b592_4ce3_9609_a3c100b57132/large_00633092_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407092,407092: PAS Coin,407092,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,,19.4,,,,,,https://finds.org.uk/images/lburnett/SUSS-8B6801.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/476815,476815: PAS Coin,476815,http://www.wikidata.org/entity/Q769926,Newent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/zoom/R%20m%20ES01021.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/921351,921351: PAS Coin,921351,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,11,18.4,,,,,,https://finds.org.uk/images/sburford/WMIDDE3FC0.jpg,,,,
