object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.541,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 1906.236.541",1906.236.541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.351,6,,https://numismatics.org/collectionimages/19001949/1906/1906.236.541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.543,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85. 1906.236.543",1906.236.543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,,https://numismatics.org/collectionimages/19001949/1906/1906.236.543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.93,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 1951.61.93",1951.61.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.623,6,,https://numismatics.org/collectionimages/19501999/1951/1951.61.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.132.1,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 1950.132.1",1950.132.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,7,,https://numismatics.org/collectionimages/19501999/1950/1950.132.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.132.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.132.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.132.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.132.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.132.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481597,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448160m,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448160m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448160m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448160m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448160m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448160m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448160m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481612,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481612/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481612/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481612/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481612/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481612/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481612/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448162h,"[Épreuve. Quadrans ?, Domitien, Rome]",IMP-9279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448162h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448162h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448162h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448162h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448162h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448162h/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180725,"Quadrans of Domitian, Rome",1942.176.163,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.3,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07455_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07455_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180725,
https://hdl.handle.net/428894.vzg/f749f005-c9f0-44c6-ac8b-723d6ef84727,"Münze, Quadrans, 84 - 85 n. Chr.",128561,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.351,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128561/record_DE-MUS-062622_kenom_128561_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128561/record_DE-MUS-062622_kenom_128561_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128561/record_DE-MUS-062622_kenom_128561_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128561/record_DE-MUS-062622_kenom_128561_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128561/record_DE-MUS-062622_kenom_128561_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128561/record_DE-MUS-062622_kenom_128561_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06ed6384-927f-4943-a063-f1ab1283d785,"Münze, Quadrans, 84 - 85 n. Chr.",128560,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.638,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128560/record_DE-MUS-062622_kenom_128560_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128560/record_DE-MUS-062622_kenom_128560_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128560/record_DE-MUS-062622_kenom_128560_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128560/record_DE-MUS-062622_kenom_128560_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128560/record_DE-MUS-062622_kenom_128560_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128560/record_DE-MUS-062622_kenom_128560_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2509406c-804e-4b2a-8f82-593ec4b6f3c7,"Münze, Quadrans, 84 - 85 n. Chr.",184673,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.067,7,16.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184673/record_DE-MUS-062622_kenom_184673_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184673/record_DE-MUS-062622_kenom_184673_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184673/record_DE-MUS-062622_kenom_184673_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184673/record_DE-MUS-062622_kenom_184673_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184673/record_DE-MUS-062622_kenom_184673_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184673/record_DE-MUS-062622_kenom_184673_rs.jpg/info.json,,
https://collections.mfa.org/objects/230623,"Quadrans with rhinoceros, struck under Domitian",17.3372,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.00,,17,https://collections.mfa.org/internal/media/dispatcher/1218747/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218748/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218747/preview,https://collections.mfa.org/internal/media/dispatcher/1218748/preview,,,,,,
https://ikmk.smb.museum/object?id=18233219,Domitianus 84-85 n. Chr.,18233219,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.78,6,16,https://ikmk.smb.museum/image/18233219/vs_thumb.jpg,https://ikmk.smb.museum/image/18233219/rs_thumb.jpg,https://ikmk.smb.museum/image/18233219/vs_exp.jpg,https://ikmk.smb.museum/image/18233219/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233217,Domitianus 84-85 n. Chr.,18233217,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,6,17,https://ikmk.smb.museum/image/18233217/vs_thumb.jpg,https://ikmk.smb.museum/image/18233217/rs_thumb.jpg,https://ikmk.smb.museum/image/18233217/vs_exp.jpg,https://ikmk.smb.museum/image/18233217/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233218,Domitianus 84-85 n. Chr.,18233218,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://ikmk.smb.museum/image/18233218/vs_thumb.jpg,https://ikmk.smb.museum/image/18233218/rs_thumb.jpg,https://ikmk.smb.museum/image/18233218/vs_exp.jpg,https://ikmk.smb.museum/image/18233218/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1883-1213-387,"British Museum: 1883,1213.387","1883,1213.387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1883-1213-388,"British Museum: 1883,1213.388","1883,1213.388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11458,British Museum: R.11458,R.11458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/123d3e11_74bf_4935_9cf2_a3c100caef5b/small_00642849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/123d3e11_74bf_4935_9cf2_a3c100caef5b/large_00642849_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11457,British Museum: R.11457,R.11457,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/62d6f560_56de_4ecb_a7d4_a3c100caedf3/small_00642848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/62d6f560_56de_4ecb_a7d4_a3c100caedf3/large_00642848_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/362356,362356: PAS Coin,362356,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.12,,,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID427,Domitianus 84-85 n. Chr.,ID427,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.94,6,17,https://mk-bochum.ikmk.net/image/ID427/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID427/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID427/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID427/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID171,Domitianus 84-85 n. Chr.,ID171,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.66,1,15,https://numid.ku.de/image/ID171/vs_thumb.jpg,https://numid.ku.de/image/ID171/rs_thumb.jpg,https://numid.ku.de/image/ID171/vs_exp.jpg,https://numid.ku.de/image/ID171/rs_exp.jpg,,,,,,
