object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39733,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68. 1944.100.39733",1944.100.39733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.39,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39731,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1944.100.39731",1944.100.39731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.84,6,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39731.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445548v,"[Monnaie. Sestertius, Néron, Rome]",IMP-6665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445548v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445548v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445548v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445548v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445548v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445548v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104455499,"[Monnaie. Sestertius, Néron, Rome]",IMP-6666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455499/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445550p,"[Monnaie. Sestertius, Néron, Rome]",IMP-6667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445550p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445550p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445550p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445550p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445550p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445550p/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/197308,"Sestertius of Nero, Rome",1942.176.122,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,23.74,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07713_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07713_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197308,
https://hdl.handle.net/428894.vzg/37827a19-b7cc-42c3-a893-270a96b7a96f,"Münze, Sesterz, 62 - 68 n. Chr.",197848,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,21.57,6,33.82,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197848/record_DE-MUS-805310_kenom_197848_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197848/record_DE-MUS-805310_kenom_197848_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197848/record_DE-MUS-805310_kenom_197848_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197848/record_DE-MUS-805310_kenom_197848_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197848/record_DE-MUS-805310_kenom_197848_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197848/record_DE-MUS-805310_kenom_197848_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57696,Nero 64 n. Chr.,ID57696,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.68,7,35,https://www.ikmk.at/image/ID57696/vs_opt.jpg,https://www.ikmk.at/image/ID57696/rs_thumb.jpg,https://www.ikmk.at/image/ID57696/vs_org.jpg,https://www.ikmk.at/image/ID57696/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162103,Sestertius with bust of Nero,00.286,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.73,,33,https://collections.mfa.org/internal/media/dispatcher/1214977/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214978/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214977/preview,https://collections.mfa.org/internal/media/dispatcher/1214978/preview,,,,,,
https://ikmk.smb.museum/object?id=18220882,Nero um 64 n. Chr.,18220882,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.78,6,34,https://ikmk.smb.museum/image/18220882/vs_thumb.jpg,https://ikmk.smb.museum/image/18220882/rs_thumb.jpg,https://ikmk.smb.museum/image/18220882/vs_exp.jpg,https://ikmk.smb.museum/image/18220882/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204315,Nero um 64 n. Chr.,18204315,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.53,6,35,https://ikmk.smb.museum/image/18204315/vs_thumb.jpg,https://ikmk.smb.museum/image/18204315/rs_thumb.jpg,https://ikmk.smb.museum/image/18204315/vs_exp.jpg,https://ikmk.smb.museum/image/18204315/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220883,Nero um 64 n. Chr.,18220883,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.32,6,35,https://ikmk.smb.museum/image/18220883/vs_thumb.jpg,https://ikmk.smb.museum/image/18220883/rs_thumb.jpg,https://ikmk.smb.museum/image/18220883/vs_exp.jpg,https://ikmk.smb.museum/image/18220883/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220881,Nero um 64 n. Chr.,18220881,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.43,6,36,https://ikmk.smb.museum/image/18220881/vs_thumb.jpg,https://ikmk.smb.museum/image/18220881/rs_thumb.jpg,https://ikmk.smb.museum/image/18220881/vs_exp.jpg,https://ikmk.smb.museum/image/18220881/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1088,Nero ca. 64 n. Chr.,ID1088,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.92,6,0,https://numid.ub.tu-freiberg.de/image/ID1088/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1088/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1088/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1088/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9934,British Museum: R.9934,R.9934,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/814a3ce7_6a38_4a51_84bc_a3c100bda08e/small_00636616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/814a3ce7_6a38_4a51_84bc_a3c100bda08e/large_00636616_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/814a3ce7_6a38_4a51_84bc_a3c100bda08e/00636616_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6442,British Museum: R.6442,R.6442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/860cbc37_3282_434c_97c1_a3b801417602/small_00326567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/860cbc37_3282_434c_97c1_a3b801417602/large_00326567_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_19/860cbc37_3282_434c_97c1_a3b801417602/00326567_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID334,Rom: Nero ca. 64 n. Chr.,ID334,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,24.59,6,34,http://www.numid.phil.fau.de/image/ID334/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID334/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID334/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID334/rs_exp.jpg,,,,,,
