object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29892,"Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29892",1944.100.29892,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29898,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29898",1944.100.29898,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29893,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29893",1944.100.29893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29894,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29894",1944.100.29894,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29896,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29896",1944.100.29896,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29897,"Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29897",1944.100.29897,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29897.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103047835,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",1971.273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047835/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047835/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047835/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047835/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047835/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103047835/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317900m,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",AA.GR.16648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317900m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317900m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317900m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317900m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317900m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317900m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304784m,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304784m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304784m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304784m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304784m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304784m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304784m/f2/info.json,,
https://ikmk.smb.museum/object?id=18250497,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18250497,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,12,17,https://ikmk.smb.museum/image/18250497/vs_thumb.jpg,https://ikmk.smb.museum/image/18250497/rs_thumb.jpg,https://ikmk.smb.museum/image/18250497/vs_exp.jpg,https://ikmk.smb.museum/image/18250497/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-270,"British Museum: 2002,0101.270","2002,0101.270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/796207a3_14e3_4df5_af14_a3c100d174e0/small_00645866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/796207a3_14e3_4df5_af14_a3c100d174e0/large_00645866_001.jpg,,,,
