object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.23.29,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375 1943.23.29",1943.23.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,18.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.29.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163986,Fitzwilliam Museum - Object MCP.0378,MCP.0378,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0378(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0378(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103570,Fitzwilliam Museum - Object CM.BU.593-R,CM.BU.593-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.593-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.593-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74924,Aes 3 van Valentinianus I in koper,PMP-R.-3353,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.96,6,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3353_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3353_g.jpg,,,,
https://www.ikmk.at/object?id=ID30343,Valentinianus I. 364–375 n. Chr.,ID30343,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.43,12,16,https://www.ikmk.at/image/ID30343/vs_opt.jpg,https://www.ikmk.at/image/ID30343/rs_thumb.jpg,https://www.ikmk.at/image/ID30343/vs_org.jpg,https://www.ikmk.at/image/ID30343/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30494,Valentinianus I. 364–375 n. Chr.,ID30494,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.84,12,17,https://www.ikmk.at/image/ID30494/vs_opt.jpg,https://www.ikmk.at/image/ID30494/rs_thumb.jpg,https://www.ikmk.at/image/ID30494/vs_org.jpg,https://www.ikmk.at/image/ID30494/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533700,Valentinianus I. 364–375 n. Chr.,ID533700,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,6,17,https://www.ikmk.at/image/ID533700/vs_opt.jpg,https://www.ikmk.at/image/ID533700/rs_thumb.jpg,https://www.ikmk.at/image/ID533700/vs_org.jpg,https://www.ikmk.at/image/ID533700/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28995,Valentinianus I. 364–375 n. Chr.,ID28995,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,6,18,https://www.ikmk.at/image/ID28995/vs_opt.jpg,https://www.ikmk.at/image/ID28995/rs_thumb.jpg,https://www.ikmk.at/image/ID28995/vs_org.jpg,https://www.ikmk.at/image/ID28995/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534037,Valentinianus I. 364–375 n. Chr.,ID534037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,6,18,https://www.ikmk.at/image/ID534037/vs_opt.jpg,https://www.ikmk.at/image/ID534037/rs_thumb.jpg,https://www.ikmk.at/image/ID534037/vs_org.jpg,https://www.ikmk.at/image/ID534037/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29194,Valentinianus I. 364–375 n. Chr.,ID29194,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.38,6,19,https://www.ikmk.at/image/ID29194/vs_opt.jpg,https://www.ikmk.at/image/ID29194/rs_thumb.jpg,https://www.ikmk.at/image/ID29194/vs_org.jpg,https://www.ikmk.at/image/ID29194/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534260,Valentinianus I. 364–375 n. Chr.,ID534260,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,20,https://www.ikmk.at/image/ID534260/vs_opt.jpg,https://www.ikmk.at/image/ID534260/rs_thumb.jpg,https://www.ikmk.at/image/ID534260/vs_org.jpg,https://www.ikmk.at/image/ID534260/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-29,"British Museum: 1865,0911.29","1865,0911.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-234,"British Museum: 1928,0314.234","1928,0314.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1705,"British Museum: 1951,1115.1705","1951,1115.1705",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1706,"British Museum: 1951,1115.1706","1951,1115.1706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1711,"British Museum: 1951,1115.1711","1951,1115.1711",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1712,"British Museum: 1951,1115.1712","1951,1115.1712",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1713,"British Museum: 1951,1115.1713","1951,1115.1713",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2535,British Museum: B.2535,B.2535,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2536,British Museum: B.2536,B.2536,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2537,British Museum: B.2537,B.2537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2538,British Museum: B.2538,B.2538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/592845,592845: PAS Coin,592845,http://www.wikidata.org/entity/Q985699,East Hendred,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,16.91,,,,,,https://finds.org.uk/images/abyard/Williams016.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9106,Valentinianus I. 367-375 n. Chr.,ID9106,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,12,17,https://ikmk.uni-freiburg.de/image/ID9106/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9106/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9106/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9106/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9321,Valentinianus I. 367-375 n. Chr.,ID9321,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.75,6,19,https://ikmk.uni-freiburg.de/image/ID9321/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9321/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9321/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9321/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9320,Valentinianus I. 367-375 n. Chr.,ID9320,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,7,18,https://ikmk.uni-freiburg.de/image/ID9320/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9320/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9320/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9320/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID48,Valentinianus I. 367-375 n. Chr.,ID48,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.41,1,19,https://ikmk.uni-konstanz.de/image/ID48/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID48/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID48/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID48/rs_exp.jpg,,,,,,
