object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2189,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1984.146.2189",1984.146.2189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,11,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2190,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353. 1984.146.2190",1984.146.2190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.49,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1974.140.49",1974.140.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,22.5,https://numismatics.org/collectionimages/19501999/1974/1974.140.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.49.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74893,Aes 2 van Magnentius in koper,PMP-R.-3322,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.13,6,21.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3322_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3322_g.jpg,,,,
https://www.ikmk.at/object?id=ID199315,Magnentius 351–353 n. Chr.,ID199315,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.14,6,23,https://www.ikmk.at/image/ID199315/vs_opt.jpg,https://www.ikmk.at/image/ID199315/rs_thumb.jpg,https://www.ikmk.at/image/ID199315/vs_org.jpg,https://www.ikmk.at/image/ID199315/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18224390,Magnentius 351-353 n. Chr.,18224390,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,6,24,https://ikmk.smb.museum/image/18224390/vs_thumb.jpg,https://ikmk.smb.museum/image/18224390/rs_thumb.jpg,https://ikmk.smb.museum/image/18224390/vs_exp.jpg,https://ikmk.smb.museum/image/18224390/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-47,"British Museum: 1919,0214.47","1919,0214.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1353,British Museum: B.1353,B.1353,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-9979,British Museum: B.9979,B.9979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/749144,749144: PAS Coin,749144,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,10,20,,,,,,https://finds.org.uk/images/adaubney/LIN895BFC.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6550,Magnentius 350-353 n. Chr.,ID6550,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.07,6,19,https://ikmk.uni-freiburg.de/image/ID6550/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6550/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6550/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6550/rs_exp.jpg,,,,,,
