object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51833,"Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1944.100.51833",1944.100.51833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.599,"Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1935.117.599",1935.117.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1694,"Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1948.19.1694",1948.19.1694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1695,"Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1948.19.1695",1948.19.1695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1695.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID173193,Macrinus 217 n. Chr.,ID173193,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,12,19,https://www.ikmk.at/image/ID173193/vs_opt.jpg,https://www.ikmk.at/image/ID173193/rs_thumb.jpg,https://www.ikmk.at/image/ID173193/vs_org.jpg,https://www.ikmk.at/image/ID173193/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67955,Macrinus 217 n. Chr.,ID67955,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://www.ikmk.at/image/ID67955/vs_opt.jpg,https://www.ikmk.at/image/ID67955/rs_thumb.jpg,https://www.ikmk.at/image/ID67955/vs_org.jpg,https://www.ikmk.at/image/ID67955/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67956,Macrinus 217 n. Chr.,ID67956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.85,7,19,https://www.ikmk.at/image/ID67956/vs_opt.jpg,https://www.ikmk.at/image/ID67956/rs_thumb.jpg,https://www.ikmk.at/image/ID67956/vs_org.jpg,https://www.ikmk.at/image/ID67956/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID505452,Macrinus 217–218 n. Chr.,ID505452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,7,20,https://www.ikmk.at/image/ID505452/vs_opt.jpg,https://www.ikmk.at/image/ID505452/rs_thumb.jpg,https://www.ikmk.at/image/ID505452/vs_org.jpg,https://www.ikmk.at/image/ID505452/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID590,Macrinus 217-218 n. Chr.,ID590,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.00,11,20,https://mk-marburg.ikmk.net/image/ID590/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID590/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID590/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID590/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7208,Macrinus 217-218 n. Chr.,ID7208,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,12,17,https://ikmk.uni-freiburg.de/image/ID7208/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7208/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7208/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7208/rs_exp.jpg,,,,,,
