object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420825g,"[Monnaie. Semuncia, Rome]",REP-422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420825g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420825g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420825g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420825g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420825g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420825g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420819v,"[Monnaie. Semuncia, Rome]",REP-416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.05,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420819v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420819v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420819v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420819v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420819v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420819v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420821p,"[Monnaie. Semuncia, Rome]",REP-418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.44,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420821p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420821p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420821p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420821p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420821p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420821p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208207,"[Monnaie. Semuncia, Rome]",REP-417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.5,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420697h,"[Monnaie. Semuncia, Rome]",REP-294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.22,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420697h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420697h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420697h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420697h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420697h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420697h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420823k,"[Monnaie. Semuncia, Rome]",REP-420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420823k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420823k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420823k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420823k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420823k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420823k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208224,"[Monnaie. Semuncia, Rome]",REP-419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208241,"[Monnaie. Semuncia, Rome]",REP-421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208241/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0093,DNB 1946-0093,1946-0093,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.535,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0093a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0093b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0093a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0093b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05096,DNB RE-05096,RE-05096,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.065,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05096a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05096b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05096a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05096b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0094,DNB 1946-0094,1946-0094,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.37,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0094a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0094b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0094a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0094b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05095,DNB RE-05095,RE-05095,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.28,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05095a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05095b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05095a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05095b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00028,DNB RO-00028,RO-00028,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.12,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00028a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00028b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00028a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00028b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00030,DNB RO-00030,RO-00030,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.35,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00030a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00030b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00030a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00030b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0545,DNB 1956-0545,1956-0545,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.38,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0545a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0545b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0545a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0545b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05097,DNB RE-05097,RE-05097,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.61,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05097a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05097b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05097a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05097b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05098,DNB RE-05098,RE-05098,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.185,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05098a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05098b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05098a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05098b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00029,DNB RO-00029,RO-00029,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.975,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00029a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00029b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00029a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00029b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00031,DNB RO-00031,RO-00031,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.87,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00031a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00031b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00031a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00031b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00033,DNB RO-00033,RO-00033,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.325,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00033a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00033b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00033a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00033b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00034,DNB RO-00034,RO-00034,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.09,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00034a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00034b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00034a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00034b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0547,DNB 1956-0547,1956-0547,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.95,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0547a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0547b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0547a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0547b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00026,DNB RO-00026,RO-00026,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.18,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00026a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00026b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00026a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00026b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00032,DNB RO-00032,RO-00032,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.9,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00032a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00032b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00032a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00032b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116675,Fitzwilliam Museum - Object CM.BK.9-R,CM.BK.9-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BK.9-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BK.9-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115100,Fitzwilliam Museum - Object CM.RR.84-R,CM.RR.84-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.84-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.84-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180805,"Anonymous Post-Semilibral Aes Grave Semuncia, Rome",1979.429.49,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.97,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09318_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09318_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180805,
https://www.harvardartmuseums.org/collections/object/181434,"Anonymous Semuncia, Rome",1976.40.345,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.9,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03448_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03448_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181434,
https://www.harvardartmuseums.org/collections/object/181870,"Anonymous Semuncia, Rome",1976.40.346,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.18,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03449_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03449_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181870,
https://hdl.handle.net/428894.vzg/abbbc830-edb1-494c-82d3-f58e40b547e1,"Münze, Semuncia, 215 - 212 v. Chr.",43584,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.343,,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43584/record_DE-MUS-062622_kenom_43584_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43584/record_DE-MUS-062622_kenom_43584_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43584/record_DE-MUS-062622_kenom_43584_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43584/record_DE-MUS-062622_kenom_43584_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43584/record_DE-MUS-062622_kenom_43584_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43584/record_DE-MUS-062622_kenom_43584_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3WH2MZ3,Semuncia - Sydenham 109 - Crawford 41/11,BAD0093,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.1,,2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41170;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41170;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41170;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41170;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41170;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41170;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3J964BK,Semuncia - Sydenham 109 - Crawford 41/11,BAD0092,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.0,,3,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41165;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41165;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41165;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41165;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41165;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41165;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3668B40,Semuncia - Sydenham 109 - Crawford 41/11,BAD0091,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,4,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41124;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41124;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41124;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41124;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41124;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41124;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T38S4MVP,Semuncia - Sydenham 109 - Crawford 41/11,BAD0094,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.4,,6,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41167;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41167;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41167;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41167;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41167;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41167;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6731,British Museum: R.6731,R.6731,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/93beedb7_d54e_4194_bddb_a3c100a38416/small_00624838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/93beedb7_d54e_4194_bddb_a3c100a38416/large_00624838_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6730,British Museum: R.6730,R.6730,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ba0f736_569e_41e8_8239_a3c100a3821d/small_00624837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ba0f736_569e_41e8_8239_a3c100a3821d/large_00624837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6732,British Museum: R.6732,R.6732,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d3615a6_7a42_4926_aec4_a3c100a3857f/small_00624839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d3615a6_7a42_4926_aec4_a3c100a3857f/large_00624839_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_39,RRC 41/11,2028||10.7925/drs1.ucdclm_39,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,5.66,1,20,http://digital.ucd.ie/get/ucdclm:330/thumbnail,http://digital.ucd.ie/get/ucdclm:331/thumbnail,http://digital.ucd.ie/get/ucdclm:330/max,http://digital.ucd.ie/get/ucdclm:331/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_38,RRC 41/11,2027||10.7925/drs1.ucdclm_38,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.96,12,20,http://digital.ucd.ie/get/ucdclm:328/thumbnail,http://digital.ucd.ie/get/ucdclm:329/thumbnail,http://digital.ucd.ie/get/ucdclm:328/max,http://digital.ucd.ie/get/ucdclm:329/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_26,RRC 41/11,2015||10.7925/drs1.ucdclm_26,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.80,2,19,http://digital.ucd.ie/get/ucdclm:304/thumbnail,http://digital.ucd.ie/get/ucdclm:305/thumbnail,http://digital.ucd.ie/get/ucdclm:304/max,http://digital.ucd.ie/get/ucdclm:305/max,,,,,,