object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27093,"Silver Antoninianus of Volusian, Rome, 251–253. 1944.100.27093",1944.100.27093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27092,"Silver Antoninianus of Volusian, Rome, 251–253. 1944.100.27092",1944.100.27092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.27092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.854,"Silver Antoninianus of Volusian, Rome, 251–253. 1948.19.854",1948.19.854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,4,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27094,"Silver Antoninianus of Volusian, Rome, 251–253. 1944.100.27094",1944.100.27094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,5,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11198,"Silver Antoninianus of Volusian, Rome, 251–253. 0000.999.11198",0000.999.11198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,20.75,https://numismatics.org/collectionimages/00001899/0000/0000.999.11198.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11198.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11198.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.239,"Silver Antoninianus of Volusian, Rome, 251–253. 1935.117.239",1935.117.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,8,21.55,https://numismatics.org/collectionimages/19001949/1935/1935.117.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.239.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103011,Fitzwilliam Museum - Object CM.LS.3678-R,CM.LS.3678-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3678-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3678-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23578/,Coin of Volusian,75.NH.109.1484,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/f8fb4912-4297-4e27-b7b8-f03a9bd135a9,"Münze, Antoninian, 251 - 253 n. Chr.",158517,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.252,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158517/record_DE-MUS-062622_kenom_158517_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158517/record_DE-MUS-062622_kenom_158517_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158517/record_DE-MUS-062622_kenom_158517_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158517/record_DE-MUS-062622_kenom_158517_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158517/record_DE-MUS-062622_kenom_158517_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158517/record_DE-MUS-062622_kenom_158517_rs.jpg/info.json,,
https://collections.mfa.org/objects/184055,Antoninianus with bust of Volusian,92.91,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.51,,23,https://collections.mfa.org/internal/media/dispatcher/1220568/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220569/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220568/preview,https://collections.mfa.org/internal/media/dispatcher/1220569/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/379294,379294: PAS Coin,379294,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355713,355713: PAS Coin,355713,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5963,Volusianus 251-253 n. Chr.,ID5963,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,11,21,https://ikmk.uni-freiburg.de/image/ID5963/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5963/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5963/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5963/rs_exp.jpg,,,,,,
