object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85018,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85018",1944.100.85018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85025,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85025",1944.100.85025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85016,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1944.100.85016",1944.100.85016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85026,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85026",1944.100.85026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85019,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85019",1944.100.85019,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85020,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85020",1944.100.85020,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85017,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85017",1944.100.85017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85027,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85027",1944.100.85027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85023,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85023",1944.100.85023,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85024,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85024",1944.100.85024,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.247,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1952.123.247",1952.123.247,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.246,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 2002.11.246",2002.11.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,16.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.246.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.246.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.246.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85022,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85022",1944.100.85022,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.85022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85022.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304845s,"[Monnaie : Drachme, argent, Alexandre III le Grand, Abydos, Troade]",Fonds général 725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304845s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304845s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304845s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304845s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304845s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304845s/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-309,"British Museum: 2002,0101.309","2002,0101.309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/95e1dd3a_ff52_4c74_ad7a_a3c100d165aa/small_00645905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/95e1dd3a_ff52_4c74_ad7a_a3c100d165aa/large_00645905_001.jpg,,,,
