object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.136.54,"Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1974.136.54",1974.136.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1748,"Bronze Large AE2 of Magnentius, Ambianum, AD 350 - AD 353 1995.11.1748",1995.11.1748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,7,23.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1748.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1748.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1748.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1748.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74900,Aes 2 van Magnentius in koper,PMP-R.-3329,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.43,7,23,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3329_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3329_g.jpg,,,,
https://www.ikmk.at/object?id=ID188082,Magnentius 351–352 n. Chr.,ID188082,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.76,1,23,https://www.ikmk.at/image/ID188082/vs_opt.jpg,https://www.ikmk.at/image/ID188082/rs_thumb.jpg,https://www.ikmk.at/image/ID188082/vs_org.jpg,https://www.ikmk.at/image/ID188082/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/422240,422240: PAS Coin,422240,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.86,,12.6,,,,,,https://finds.org.uk/images/jmoss/2dscn9385.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/635270,635270: PAS Coin,635270,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.39,1,22.1,,,,,,https://finds.org.uk/images/rwebley2/SOM-9D62EA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255304,255304: PAS Coin,255304,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,22.1,,,,,,https://finds.org.uk/images/dslarke/wrtight%20n1%200409%20copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/775949,775949: PAS Coin,775949,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,7,23,,,,,,https://finds.org.uk/images/vdrost/BMB8FF74REV.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-233,"British Museum: 1846,0910.233","1846,0910.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-192,"British Museum: 1903,1004.192","1903,1004.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,,,,,,,,,,,,
