object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.905,"Silver Denarius of Commodus, Rome, AD 180. 1956.127.905",1956.127.905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.905.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.905.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.905.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.20917,"Silver Denarius of Commodus, Rome, AD 180 0000.999.20917",0000.999.20917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20917.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20917.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20917.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49143,"Silver Denarius of Commodus, Rome, AD 180. 1944.100.49143",1944.100.49143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.904,"Silver Denarius of Commodus, Rome, AD 180. 1956.127.904",1956.127.904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.904.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.904.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.904.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49142,"Silver Denarius of Commodus, Rome, AD 180 1944.100.49142",1944.100.49142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.902,"Silver Denarius of Commodus, Rome, AD 180. 1956.127.902",1956.127.902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.902.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.902.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.902.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.903,"Silver Denarius of Commodus, Rome, AD 180. 1956.127.903",1956.127.903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.903.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.903.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.903.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1942,"Silver Denarius of Commodus, Rome, AD 180 1956.127.1942",1956.127.1942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1942.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1942.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1942.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1942.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4d908d7-926d-4007-9168-b7f2f7d02c10,"Münze, Denar, 180 n. Chr.?",156424,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.306,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156424/record_DE-MUS-062622_kenom_156424_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156424/record_DE-MUS-062622_kenom_156424_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156424/record_DE-MUS-062622_kenom_156424_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156424/record_DE-MUS-062622_kenom_156424_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156424/record_DE-MUS-062622_kenom_156424_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156424/record_DE-MUS-062622_kenom_156424_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bca15609-f7db-4f8b-994c-0f6b304f343b,"Münze, Denar, 180 n. Chr.?",156425,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.293,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156425/record_DE-MUS-062622_kenom_156425_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156425/record_DE-MUS-062622_kenom_156425_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156425/record_DE-MUS-062622_kenom_156425_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156425/record_DE-MUS-062622_kenom_156425_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156425/record_DE-MUS-062622_kenom_156425_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156425/record_DE-MUS-062622_kenom_156425_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44828,"RIC 269, Cómodo, 44828",44828,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.82,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44828-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44828-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44828-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44828-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44814,"RIC 269, Cómodo, 44814",44814,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.52,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44814-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44814-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44814-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44814-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44816,"RIC 269, Cómodo, 44816",44816,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.82,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44816-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44816-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44816-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44816-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44817,"RIC 269, Cómodo, 44817",44817,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.65,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44817-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44817-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44817-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44817-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44818,"RIC 269, Cómodo, 44818",44818,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.86,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44818-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44818-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44818-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44818-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44822,"RIC 269, Cómodo, 44822",44822,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44822-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44822-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44822-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44822-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44823,"RIC 269, Cómodo, 44823",44823,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44823-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44823-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44823-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44823-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44811,"RIC 269, Cómodo, 44811",44811,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.77,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44811-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44811-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44811-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44811-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44812,"RIC 269, Cómodo, 44812",44812,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44812-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44812-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44812-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44812-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44813,"RIC 269, Cómodo, 44813",44813,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44813-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44813-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44813-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44813-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44815,"RIC 269, Cómodo, 44815",44815,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.56,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44815-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44815-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44815-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44815-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44819,"RIC 269, Cómodo, 44819",44819,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44819-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44819-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44819-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44819-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44820,"RIC 269, Cómodo, 44820",44820,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44820-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44820-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44820-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44820-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44821,"RIC 269, Cómodo, 44821",44821,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44821-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44821-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44821-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44821-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44824,"RIC 269, Cómodo, 44824",44824,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.8,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44824-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44824-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44824-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44824-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44825,"RIC 269, Cómodo, 44825",44825,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44825-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44825-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44825-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44825-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44826,"RIC 269, Cómodo, 44826",44826,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44826-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44826-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44826-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44826-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44827,"RIC 269, Cómodo, 44827",44827,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44827-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44827-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44827-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44827-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14151,British Museum: R.14151,R.14151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/50a1908b_99d1_4e33_8fb3_a3c100fb113b/small_00666029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/50a1908b_99d1_4e33_8fb3_a3c100fb113b/large_00666029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-20,"British Museum: 1937,0607.20","1937,0607.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.058,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f0e32fd0_c450_4426_b0d3_a3c100fb127e/small_00666030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f0e32fd0_c450_4426_b0d3_a3c100fb127e/large_00666030_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382035,382035: PAS Coin,382035,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/837333,837333: PAS Coin,837333,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,,17,,,,,,https://finds.org.uk/images/snoon/LANCUMBF4C66.jpg,,,,
