object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21190,"Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21190",1944.100.21190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,10,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21191,"Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21191",1944.100.21191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21188,"Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21188",1944.100.21188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21187,"Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21187",1944.100.21187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21192,"Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21192",1944.100.21192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21193,"Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21193",1944.100.21193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21186,"Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355 1944.100.21186",1944.100.21186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21189,"Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21189",1944.100.21189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21189.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID30203,Constantius Gallus 351–354 n. Chr.,ID30203,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.32,12,18,https://www.ikmk.at/image/ID30203/vs_opt.jpg,https://www.ikmk.at/image/ID30203/rs_thumb.jpg,https://www.ikmk.at/image/ID30203/vs_org.jpg,https://www.ikmk.at/image/ID30203/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-114,"British Museum: 1953,1102.114","1953,1102.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-1104-6,"British Museum: 1959,1104.6","1959,1104.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4325,British Museum: B.4325,B.4325,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4326,British Museum: B.4326,B.4326,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
