object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.7699,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 0000.999.7699",0000.999.7699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,1,28.8,https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.689,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1948.19.689",1948.19.689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.41,1,29.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.194,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1935.117.194",1935.117.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.49,12,20.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18450,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18450",1944.100.18450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.47,12,29.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.18450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7700,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 0000.999.7700",0000.999.7700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.25,12,29.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.83,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1970.165.83",1970.165.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.54,12,29.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.7,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1927.165.7",1927.165.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.79,12,29.7,https://numismatics.org/collectionimages/19001949/1927/1927.165.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.127,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1946.35.127",1946.35.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.882,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1295,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1995.11.1295",1995.11.1295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.508,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1941.131.508",1941.131.508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,12,30.3,https://numismatics.org/collectionimages/19001949/1941/1941.131.508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.66.6,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1929.66.6",1929.66.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.08,12,31.0,https://numismatics.org/collectionimages/19001949/1929/1929.66.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18449,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18449",1944.100.18449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.8,12,32.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18449.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149529,Fitzwilliam Museum - Object CM.TR.1270-R,CM.TR.1270-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.41,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1270-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1270-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184564,Antoninianus of Otacilia Severa,1942.176.355,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.52,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08146_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08146_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184564,
https://www.harvardartmuseums.org/collections/object/184232,Sestertius of Otacilia Severa,1976.79.527,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,19.18,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14308_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14308_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184232,
https://www.harvardartmuseums.org/collections/object/184633,Sestertius of Otacilia Severa,1976.40.151,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.45,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14312_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14312_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184633,
https://www.harvardartmuseums.org/collections/object/183999,Sestertius of Otacilia Severa,1976.40.206,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,19.18,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14302_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14302_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183999,
https://www.harvardartmuseums.org/collections/object/184874,Sestertius of Otacilia Severa,1976.40.149,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.83,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14304_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14304_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184874,
https://hdl.handle.net/428894.vzg/59a3163b-ae1d-4d0e-84da-8a4f9571d6b6,"Münze, Sesterz, 244 - 249 n. Chr.",158390,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.210,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158390/record_DE-MUS-062622_kenom_158390_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fae5448a-570e-4909-9fe8-d5bcb458af4c,"Münze, Sesterz, 244 - 249 n. Chr.",158392,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.312,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158392/record_DE-MUS-062622_kenom_158392_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6cf8b8b2-82e3-4ff3-92b8-1dc4f01e2672,"Münze, Sesterz, 244 - 249 n. Chr.",158389,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.302,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158389/record_DE-MUS-062622_kenom_158389_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a3c6138-64af-4e78-b221-a10aa1c32484,"Münze, Sesterz, 244 - 249 n. Chr.",158391,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.088,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158391/record_DE-MUS-062622_kenom_158391_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bdf3f929-1742-47d8-b88e-8f4aca423a2c,"Münze, Sesterz, 244 - 249 n. Chr.",158393,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.681,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158393/record_DE-MUS-062622_kenom_158393_rs.jpg/info.json,,
https://collections.mfa.org/objects/247296,"Sestertius with bust of Otacilia Severa, struck under Philip I",35.241,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.24,,33,https://collections.mfa.org/internal/media/dispatcher/1204217/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204218/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204217/preview,https://collections.mfa.org/internal/media/dispatcher/1204218/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3887,British Museum: R.3887,R.3887,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3decf536_f107_416c_84f7_a3db015e3b21/small_01273875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3decf536_f107_416c_84f7_a3db015e3b21/large_01273875_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3decf536_f107_416c_84f7_a3db015e3b21/01273875_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-24,"British Museum: 1903,0703.24","1903,0703.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/559f04a7_8db7_4083_98da_a3db015e37cd/small_01273873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/559f04a7_8db7_4083_98da_a3db015e37cd/large_01273873_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/559f04a7_8db7_4083_98da_a3db015e37cd/01273873_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3886,British Museum: R.3886,R.3886,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9055005c_38b7_46a4_9e2a_a3db015e398a/small_01273874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9055005c_38b7_46a4_9e2a_a3db015e398a/large_01273874_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9055005c_38b7_46a4_9e2a_a3db015e398a/01273874_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-864,"British Museum: 1872,0709.864","1872,0709.864",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/cb9486c7_bb60_42fa_9062_a3db015e34ef/small_01273871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/cb9486c7_bb60_42fa_9062_a3db015e34ef/large_01273871_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/cb9486c7_bb60_42fa_9062_a3db015e34ef/01273871_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-26,"British Museum: 1986,1204.26","1986,1204.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e4c09c51_eccc_423d_9d17_a3db015f1f35/small_01274210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e4c09c51_eccc_423d_9d17_a3db015f1f35/large_01274210_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/e4c09c51_eccc_423d_9d17_a3db015f1f35/01274210_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3885,British Museum: R.3885,R.3885,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8553c371_4b0c_4138_8bf6_a3db015e3386/small_01273870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8553c371_4b0c_4138_8bf6_a3db015e3386/large_01273870_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8553c371_4b0c_4138_8bf6_a3db015e3386/01273870_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5842,Otacilia Severa 244-249 n. Chr.,ID5842,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.97,1,29,https://ikmk.uni-freiburg.de/image/ID5842/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5842/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5842/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5842/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5841,Otacilia Severa 244-249 n. Chr.,ID5841,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.86,1,30,https://ikmk.uni-freiburg.de/image/ID5841/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5841/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5841/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5841/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5838,Otacilia Severa 244-249 n. Chr.,ID5838,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.51,12,29,https://ikmk.uni-freiburg.de/image/ID5838/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5838/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5838/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5838/rs_exp.jpg,,,,,,
