object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.356,"Silver Denarius of Marcus Aurelius, Rome, AD 179 1911.23.356",1911.23.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,,https://numismatics.org/collectionimages/19001949/1911/1911.23.356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49646,"Silver Denarius of Marcus Aurelius, Rome, AD 179 1944.100.49646",1944.100.49646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49646.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73645,Denarius van Commodus (onder Marcus Aurelius) in zilver,PMP-R.-2129,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.57,12,18.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2129_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2129_g.jpg,,,,
https://hdl.handle.net/428894.vzg/ed111a58-0c82-4875-9baa-c0fad8957146,"Münze, Denar, Frühling 179 n. Chr.",185989,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.810,5,18.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185989/record_DE-MUS-062622_kenom_185989_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185989/record_DE-MUS-062622_kenom_185989_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185989/record_DE-MUS-062622_kenom_185989_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185989/record_DE-MUS-062622_kenom_185989_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185989/record_DE-MUS-062622_kenom_185989_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185989/record_DE-MUS-062622_kenom_185989_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf4c35e1-d654-4ede-ab39-ece290b4c268,"Münze, Denar, Frühling 179 n. Chr.",155094,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.526,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155094/record_DE-MUS-062622_kenom_155094_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155094/record_DE-MUS-062622_kenom_155094_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155094/record_DE-MUS-062622_kenom_155094_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155094/record_DE-MUS-062622_kenom_155094_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155094/record_DE-MUS-062622_kenom_155094_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155094/record_DE-MUS-062622_kenom_155094_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39577,"RIC 666, Marco Aurelio, 39577",39577,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39577-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39577-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39577-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39577-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39578,"RIC 666, Marco Aurelio, 39578",39578,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.63,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39578-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39578-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39578-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39578-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39556,"RIC 666, Marco Aurelio, 39556",39556,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39556-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39556-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39556-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39556-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39559,"RIC 666, Marco Aurelio, 39559",39559,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39559-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39559-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39559-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39559-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39555,"RIC 666, Marco Aurelio, 39555",39555,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39555-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39555-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39555-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39555-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39557,"RIC 666, Marco Aurelio, 39557",39557,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39557-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39557-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39557-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39557-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39561,"RIC 666, Marco Aurelio, 39561",39561,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39561-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39561-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39561-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39561-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39562,"RIC 666, Marco Aurelio, 39562",39562,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39562-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39562-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39562-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39562-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39567,"RIC 666, Marco Aurelio, 39567",39567,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39567-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39567-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39572,"RIC 666, Marco Aurelio, 39572",39572,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39572-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39572-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39572-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39572-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39573,"RIC 666, Marco Aurelio, 39573",39573,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39573-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39573-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39573-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39573-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39575,"RIC 666, Marco Aurelio, 39575",39575,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39575-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39575-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39575-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39575-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39558,"RIC 666, Marco Aurelio, 39558",39558,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39558-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39558-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39558-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39558-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39560,"RIC 666, Marco Aurelio, 39560",39560,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39560-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39560-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39560-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39560-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39563,"RIC 666, Marco Aurelio, 39563",39563,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39563-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39563-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39563-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39563-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39564,"RIC 666, Marco Aurelio, 39564",39564,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39564-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39564-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39564-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39564-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39565,"RIC 666, Marco Aurelio, 39565",39565,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39565-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39565-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39565-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39565-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39566,"RIC 666, Marco Aurelio, 39566",39566,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39566-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39566-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39566-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39566-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39568,"RIC 666, Marco Aurelio, 39568",39568,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39568-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39568-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39568-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39568-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39569,"RIC 666, Marco Aurelio, 39569",39569,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39569-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39569-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39569-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39569-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39570,"RIC 666, Marco Aurelio, 39570",39570,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39570-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39570-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39570-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39570-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39571,"RIC 666, Marco Aurelio, 39571",39571,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.8,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39571-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39571-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39571-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39571-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39574,"RIC 666, Marco Aurelio, 39574",39574,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39574-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39574-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39574-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39574-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39576,"RIC 666, Marco Aurelio, 39576",39576,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39576-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39576-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39576-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39576-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-75,"British Museum: 1937,0708.75","1937,0708.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.818,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2b5fd954_52b6_4c77_a599_a3c100fb256a/small_00665994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2b5fd954_52b6_4c77_a599_a3c100fb256a/large_00665994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-223,"British Museum: 1911,0414.223","1911,0414.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.285,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/649f3c83_4b37_4007_813b_a3c100fb240b/small_00665992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/649f3c83_4b37_4007_813b_a3c100fb240b/large_00665992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14145,British Museum: R.14145,R.14145,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.401,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7151e2f9_10df_44e9_8d4d_a3c100fbe86c/small_00666384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7151e2f9_10df_44e9_8d4d_a3c100fbe86c/large_00666384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-319,"British Museum: 1912,0710.319","1912,0710.319",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.356,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c20d0df6_98da_4428_aed8_a3c100fb21ec/small_00665990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c20d0df6_98da_4428_aed8_a3c100fb21ec/large_00665990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-452,"British Museum: 1994,0915.452","1994,0915.452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/c715541f_5db0_43dd_8192_a97b00aa1b30/small_IMG_1206.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/c715541f_5db0_43dd_8192_a97b00aa1b30/large_IMG_1206.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/c715541f_5db0_43dd_8192_a97b00aa1b30/IMG_1206.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID7388,Commodus 179-180 n. Chr.,ID7388,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,0.00,,0,https://muenzkatalog.hhu-hosting.de/image/ID7388/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7388/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7388/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7388/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2945,Commodus 179 n. Chr.,ID2945,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,5,18,https://ikmk.uni-freiburg.de/image/ID2945/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2945/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2945/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2945/rs_exp.jpg,,,,,,
