object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.17231,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 0000.999.17231",0000.999.17231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.85,6,33.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.17231.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17231.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17231.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.472,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1937.158.472",1937.158.472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.83,6,34.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.472.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445557t,"[Monnaie. Sestertius, Néron, Rome]",IMP-6674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445557t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445557t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445557t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445557t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445557t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445557t/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196815,"Sestertius of Nero, Rome",1942.176.124,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,27.02,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:761011?width=240,https://nrs.harvard.edu/urn-3:HUAM:761011,,,http://iiif.harvardartmuseums.org/manifests/object/196815,
https://www.ikmk.at/object?id=ID57828,Nero um 64 n. Chr.,ID57828,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.73,7,35,https://www.ikmk.at/image/ID57828/vs_opt.jpg,https://www.ikmk.at/image/ID57828/rs_thumb.jpg,https://www.ikmk.at/image/ID57828/vs_org.jpg,https://www.ikmk.at/image/ID57828/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226530,Nero um 64 n. Chr.,18226530,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.71,6,35,https://ikmk.smb.museum/image/18226530/vs_thumb.jpg,https://ikmk.smb.museum/image/18226530/rs_thumb.jpg,https://ikmk.smb.museum/image/18226530/vs_exp.jpg,https://ikmk.smb.museum/image/18226530/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226541,Nero um 64 n. Chr.,18226541,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.85,6,35,https://ikmk.smb.museum/image/18226541/vs_thumb.jpg,https://ikmk.smb.museum/image/18226541/rs_thumb.jpg,https://ikmk.smb.museum/image/18226541/vs_exp.jpg,https://ikmk.smb.museum/image/18226541/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9969,British Museum: R.9969,R.9969,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/092791ef_a065_49d3_8a62_a3c100bdc924/small_00636640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/092791ef_a065_49d3_8a62_a3c100bdc924/large_00636640_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/092791ef_a065_49d3_8a62_a3c100bdc924/00636640_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9970,British Museum: R.9970,R.9970,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c4adb2c4_cc40_43bb_8528_a3c100bdca9f/small_00636641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c4adb2c4_cc40_43bb_8528_a3c100bdca9f/large_00636641_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c4adb2c4_cc40_43bb_8528_a3c100bdca9f/00636641_001.ptif/info.json,
