object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1959-1019-4,"British Museum: 1959,1019.4","1959,1019.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.50,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dd7934d6_ce0d_4fc9_834f_a3c100f12959/small_00660822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dd7934d6_ce0d_4fc9_834f_a3c100f12959/large_00660822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-57,"British Museum: R1935,0404.57","R1935,0404.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/89784013_ba27_4e34_a62a_a3c1011af51c/small_00677755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/89784013_ba27_4e34_a62a_a3c1011af51c/large_00677755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10761,British Museum: B.10761,B.10761,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.41,6,26,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/f44100f1_08bb_4676_8bfc_a3d9017b9c17/small_01119498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/f44100f1_08bb_4676_8bfc_a3d9017b9c17/large_01119498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-3,"British Museum: 2012,4083.3","2012,4083.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.79,6,26,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/79b4ed2e_985a_4cf5_8af0_a3da00ca39b7/small_01197197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/79b4ed2e_985a_4cf5_8af0_a3da00ca39b7/large_01197197_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9313,British Museum: R.9313,R.9313,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c629b172_95b9_4b70_bfd9_a3c1011aeedb/small_00677751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c629b172_95b9_4b70_bfd9_a3c1011aeedb/large_00677751_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c629b172_95b9_4b70_bfd9_a3c1011aeedb/00677751_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2015-4072-221,"British Museum: 2015,4072.221","2015,4072.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_9/22_11/40bcfebf_ac70_4617_be08_a68900baf4cb/small_CGR343666.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_9/22_11/40bcfebf_ac70_4617_be08_a68900baf4cb/large_CGR343666.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_9/22_11/40bcfebf_ac70_4617_be08_a68900baf4cb/CGR343666.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/732123,732123: PAS Coin,732123,http://www.wikidata.org/entity/Q1026304,Thatcham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.61,,22.69,,,,,,https://finds.org.uk/images/dwilliams/B15520.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/145988,145988: PAS Coin,145988,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.84,,22.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%20135%20-%2066.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281483,281483: PAS Coin,281483,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5,,22.45,,,,,,https://finds.org.uk/images/margaretb/09.1187.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1004387,1004387: PAS Coin,1004387,http://www.wikidata.org/entity/Q1853617,Bishopstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,,23,,,,,,https://finds.org.uk/images/smaslin/SUR51FFBCb.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/757487,757487: PAS Coin,757487,http://www.wikidata.org/entity/Q56296151,Queenstown,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.73,5,25.7,,,,,,https://finds.org.uk/images/edwood/AsLONED38AB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000306,1000306: PAS Coin,1000306,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.26,5,26.5,,,,,,https://finds.org.uk/images/elburnett/SOMC55291.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/622784,622784: PAS Coin,622784,http://www.wikidata.org/entity/Q2152973,Bressingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/602823,602823: PAS Coin,602823,http://www.wikidata.org/entity/Q2779316,Stanton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/859300,859300: PAS Coin,859300,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.32,6,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/540929,540929: PAS Coin,540929,http://www.wikidata.org/entity/Q24203666,Upton-upon-Severn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.9,6,25.87,,,,,,https://finds.org.uk/images/abolton/WAW-041008.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/723936,723936: PAS Coin,723936,http://www.wikidata.org/entity/Q1979001,Coddington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.72,6,22.3,,,,,,https://finds.org.uk/images/acooper/PAS_2537_Britainia.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/793691,793691: PAS Coin,793691,http://www.wikidata.org/entity/Q592492,Challacombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.57,6,24.7,,,,,,https://finds.org.uk/images/ajames/BUCB76FD2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/626508,626508: PAS Coin,626508,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.01,6,25.11,,,,,,https://finds.org.uk/images/dchorney/SOM-A9A74C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/843596,843596: PAS Coin,843596,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.17,6,25.88,,,,,,https://finds.org.uk/images/efreemondo/HESHA1486D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/897856,897856: PAS Coin,897856,http://www.wikidata.org/entity/Q2192340,Leighfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.76,6,25,,,,,,https://finds.org.uk/images/ejkj1/LEIC5D9AA2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753271,753271: PAS Coin,753271,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.76,6,24.3,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_111_65.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/850565,850565: PAS Coin,850565,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.74,6,25.57,,,,,,https://finds.org.uk/images/miserden19/SOM008721.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/478089,478089: PAS Coin,478089,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5,6,24.92,,,,,,https://finds.org.uk/images/voakden/LVPL-B62A55.jpg,,,,
