object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11345897k,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1985.244 (IMP-11278),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345897k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345897k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345897k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345897k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345897k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345897k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113458964,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1990.725 (IMP-11277),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458964/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458964/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458964/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458964/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458964/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458964/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459003,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",2007.456 (IMP-11281),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459003/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459003/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459003/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459003/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459003/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459003/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345818q,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",2012.280 (IMP-11199),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345818q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345818q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345818q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345818q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345818q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345818q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345895p,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",2013.42 (IMP-11276),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345895p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345895p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345895p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345895p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345895p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345895p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113458178,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13464 (IMP-11198),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458178/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458178/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458178/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458178/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458178/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458178/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345899g,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13465 (IMP-11280),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345899g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345899g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345899g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345899g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345899g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345899g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346013s,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Double.12 (IMP-11395),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346013s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346013s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346013s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346013s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346013s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346013s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113458981,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Herzfelder (IMP-11279),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113458981/f2/info.json,,
https://collections.mfa.org/objects/184192,Antoninianus with bust of Maximian I Herculius,92.160,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.15,,24,https://collections.mfa.org/internal/media/dispatcher/1207304/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207305/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207304/preview,https://collections.mfa.org/internal/media/dispatcher/1207305/preview,,,,,,
