object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3852,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3852",1944.100.3852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.68,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3845,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3845",1944.100.3845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3846,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3846",1944.100.3846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.6,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3850,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3850",1944.100.3850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3853,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3853",1944.100.3853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3855,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3855",1944.100.3855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.23,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3849,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3849",1944.100.3849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.88,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3859,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3859",1944.100.3859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.122,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1933.999.122",1933.999.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.88,12,28.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.29,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1917.155.29",1917.155.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.05,6,26.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3858,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3858",1944.100.3858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.4,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3847,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3847",1944.100.3847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3848,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3848",1944.100.3848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3856,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3856",1944.100.3856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.13,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3857,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3857",1944.100.3857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.03,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3851,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3851",1944.100.3851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.88,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3854,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3854",1944.100.3854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.07,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3844,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1944.100.3844",1944.100.3844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.31,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3844.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID196578,Maximianus I. (Herculius) 296–297 n. Chr.,ID196578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.92,12,27,https://www.ikmk.at/image/ID196578/vs_opt.jpg,https://www.ikmk.at/image/ID196578/rs_thumb.jpg,https://www.ikmk.at/image/ID196578/vs_org.jpg,https://www.ikmk.at/image/ID196578/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4129,British Museum: B.4129,B.4129,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/2dbf0ea3_50db_401f_8703_a72f00b1ae7e/small_BM_04833.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/2dbf0ea3_50db_401f_8703_a72f00b1ae7e/large_BM_04833.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/2dbf0ea3_50db_401f_8703_a72f00b1ae7e/BM_04833.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4130,British Museum: B.4130,B.4130,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/3795a8bb_2985_42a7_a4b0_a72f00b1d321/small_BM_04896.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/3795a8bb_2985_42a7_a4b0_a72f00b1d321/large_BM_04896.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/3795a8bb_2985_42a7_a4b0_a72f00b1d321/BM_04896.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4131,British Museum: B.4131,B.4131,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/838714e9_b07c_473c_a7d1_a72f00b1b057/small_BM_04836.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/838714e9_b07c_473c_a7d1_a72f00b1b057/large_BM_04836.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/838714e9_b07c_473c_a7d1_a72f00b1b057/BM_04836.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4128,British Museum: B.4128,B.4128,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/c03649e1_edd0_4171_88b7_a72f00b1aca6/small_BM_04830.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/c03649e1_edd0_4171_88b7_a72f00b1aca6/large_BM_04830.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/c03649e1_edd0_4171_88b7_a72f00b1aca6/BM_04830.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5738,Maximianus Herculius 296-297 n. Chr.,ID5738,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.91,1,28,https://ikmk.uni-freiburg.de/image/ID5738/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5738/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5738/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5738/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5736,Maximianus Herculius 296-297 n. Chr.,ID5736,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.86,7,27,https://ikmk.uni-freiburg.de/image/ID5736/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5736/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5736/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5736/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5737,Maximianus Herculius 296-297 n. Chr.,ID5737,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.78,7,28,https://ikmk.uni-freiburg.de/image/ID5737/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5737/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5737/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5737/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1078,Maximianus Herculius 296-297 n. Chr.,ID1078,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.41,12,27,https://numid.uni-koeln.de/image/ID1078/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1078/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1078/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1078/rs_exp.jpg,,,,,,
