object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30441,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30441",1944.100.30441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30427,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30427",1944.100.30427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30426,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30426",1944.100.30426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30428,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1944.100.30428",1944.100.30428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30428.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538155,Gallienus 263–267 n. Chr.,ID538155,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.37,5,15,https://www.ikmk.at/image/ID538155/vs_opt.jpg,https://www.ikmk.at/image/ID538155/rs_thumb.jpg,https://www.ikmk.at/image/ID538155/vs_org.jpg,https://www.ikmk.at/image/ID538155/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3776,Gallienus 265-267 n. Chr.,ID3776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,12,18,https://ikmk.uni-freiburg.de/image/ID3776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3776/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3777,Gallienus 265-267 n. Chr.,ID3777,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,20,https://ikmk.uni-freiburg.de/image/ID3777/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3777/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3777/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3777/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3775,Gallienus 265-267 n. Chr.,ID3775,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.70,5,21,https://ikmk.uni-freiburg.de/image/ID3775/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3775/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3775/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3775/rs_exp.jpg,,,,,,
