object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1797,"Bronze Sestertius of Nero, Lugdunum, AD 62 - AD 68 1995.11.1797",1995.11.1797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.94,8,34.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1797.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1797.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1797.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1797.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445394c,"[Monnaie. Sestertius, Néron, Lyon]",IMP-6511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445394c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445394c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445394c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445394c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445394c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445394c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445395t,"[Monnaie. Sestertius, Néron, Lyon]",IMP-6512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445395t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445395t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445395t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445395t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445395t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445395t/f2/info.json,,
https://hdl.handle.net/428894.vzg/ed45b2ac-8b2c-49a5-97ec-f77588f8edfc,"Münze, Sesterz, 64 - 68",188039,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,27.96,6,35.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188039/record_DE-MUS-099114_kenom_188039_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188039/record_DE-MUS-099114_kenom_188039_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188039/record_DE-MUS-099114_kenom_188039_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188039/record_DE-MUS-099114_kenom_188039_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188039/record_DE-MUS-099114_kenom_188039_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188039/record_DE-MUS-099114_kenom_188039_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b5b03ec-c6d0-42f3-abdf-0bf680b931e6,"Münze, Sesterz, 66 n. Chr.",184557,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.525,7,33.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184557/record_DE-MUS-062622_kenom_184557_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184557/record_DE-MUS-062622_kenom_184557_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184557/record_DE-MUS-062622_kenom_184557_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184557/record_DE-MUS-062622_kenom_184557_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184557/record_DE-MUS-062622_kenom_184557_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184557/record_DE-MUS-062622_kenom_184557_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18226556,Nero um 66 n. Chr.,18226556,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.01,6,35,https://ikmk.smb.museum/image/18226556/vs_thumb.jpg,https://ikmk.smb.museum/image/18226556/rs_thumb.jpg,https://ikmk.smb.museum/image/18226556/vs_exp.jpg,https://ikmk.smb.museum/image/18226556/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226555,Nero um 66 n. Chr.,18226555,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.59,6,37,https://ikmk.smb.museum/image/18226555/vs_thumb.jpg,https://ikmk.smb.museum/image/18226555/rs_thumb.jpg,https://ikmk.smb.museum/image/18226555/vs_exp.jpg,https://ikmk.smb.museum/image/18226555/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226559,Nero um 66 n. Chr.,18226559,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.19,7,34,https://ikmk.smb.museum/image/18226559/vs_thumb.jpg,https://ikmk.smb.museum/image/18226559/rs_thumb.jpg,https://ikmk.smb.museum/image/18226559/vs_exp.jpg,https://ikmk.smb.museum/image/18226559/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226558,Nero um 66 n. Chr.,18226558,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.17,7,35,https://ikmk.smb.museum/image/18226558/vs_thumb.jpg,https://ikmk.smb.museum/image/18226558/rs_thumb.jpg,https://ikmk.smb.museum/image/18226558/vs_exp.jpg,https://ikmk.smb.museum/image/18226558/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10049,British Museum: R.10049,R.10049,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/05012c24_a412_45ac_a413_a3c100bf381e/small_00637332_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/05012c24_a412_45ac_a413_a3c100bf381e/large_00637332_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/05012c24_a412_45ac_a413_a3c100bf381e/00637332_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10048,British Museum: R.10048,R.10048,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/38777707_9bd4_489b_bb01_a3c100bf368b/small_00637331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/38777707_9bd4_489b_bb01_a3c100bf368b/large_00637331_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/38777707_9bd4_489b_bb01_a3c100bf368b/00637331_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-27,"British Museum: R1935,0404.27","R1935,0404.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ecffbf31_1a5d_47b8_9d04_a3c100bf6cc9/small_00637415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ecffbf31_1a5d_47b8_9d04_a3c100bf6cc9/large_00637415_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ecffbf31_1a5d_47b8_9d04_a3c100bf6cc9/00637415_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID62,Nero 62-68 n. Chr.,ID62,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,23.40,7,34,https://numid.uni-rostock.de/image/ID62/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID62/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID62/vs_exp.jpg,https://numid.uni-rostock.de/image/ID62/rs_exp.jpg,,,,,,
