object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9816,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9816",1944.100.9816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9817,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9817",1944.100.9817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.20,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1969.214.20",1969.214.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,11,19.0,https://numismatics.org/collectionimages/19501999/1969/1969.214.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9814,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1944.100.9814",1944.100.9814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9818,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9818",1944.100.9818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.30,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1957.159.30",1957.159.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1930,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1984.146.1930",1984.146.1930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1930.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1930.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1930.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.6,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1909.78.6",1909.78.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,19.5,https://numismatics.org/collectionimages/19001949/1909/1909.78.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.387,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1933.999.387",1933.999.387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9819,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9819",1944.100.9819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1931,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1984.146.1931",1984.146.1931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1931.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1931.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1931.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9822,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9822",1944.100.9822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9822.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183640,"Follis of Licinius II, Heraclea",1963.44.32,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.03,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08565_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08565_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183640,
https://www.harvardartmuseums.org/collections/object/183777,"Follis (AE2) of Licinius II Caesar, Heraclea",1976.79.849,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.47,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08720_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08720_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183777,
https://hdl.handle.net/428894.vzg/f8e58a69-25a3-474e-befd-7c85df9c7a7a,"Münze, Follis, 321 - 324 n. Chr.",201041,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.107,11,20.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201041/record_DE-MUS-062622_kenom_201041_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201041/record_DE-MUS-062622_kenom_201041_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201041/record_DE-MUS-062622_kenom_201041_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201041/record_DE-MUS-062622_kenom_201041_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201041/record_DE-MUS-062622_kenom_201041_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201041/record_DE-MUS-062622_kenom_201041_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/de1a1c74-6bb7-4bb6-a9cf-394e0a92dd10,"Münze, Follis, 321 - 324 n. Chr.",188694,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.314,12,19.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188694/record_DE-MUS-062622_kenom_188694_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188694/record_DE-MUS-062622_kenom_188694_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188694/record_DE-MUS-062622_kenom_188694_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188694/record_DE-MUS-062622_kenom_188694_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188694/record_DE-MUS-062622_kenom_188694_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188694/record_DE-MUS-062622_kenom_188694_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID77899,Licinius II. 321–324 n. Chr.,ID77899,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,11,18,https://www.ikmk.at/image/ID77899/vs_opt.jpg,https://www.ikmk.at/image/ID77899/rs_thumb.jpg,https://www.ikmk.at/image/ID77899/vs_org.jpg,https://www.ikmk.at/image/ID77899/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID196882,Licinius II. 321–324 n. Chr.,ID196882,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.01,12,20,https://www.ikmk.at/image/ID196882/vs_opt.jpg,https://www.ikmk.at/image/ID196882/rs_thumb.jpg,https://www.ikmk.at/image/ID196882/vs_org.jpg,https://www.ikmk.at/image/ID196882/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID674,Licinius II. 321-324 n. Chr.,ID674,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.78,11,20,https://mk-marburg.ikmk.net/image/ID674/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID674/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID674/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID674/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-28,"British Museum: 1859,1006.28","1859,1006.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4243,British Museum: B.4243,B.4243,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4244,British Museum: B.4244,B.4244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4245,British Museum: B.4245,B.4245,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9735,Licinius II. 321-324 n. Chr.,ID9735,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,12,20,https://ikmk.uni-freiburg.de/image/ID9735/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9735/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9735/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9735/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9736,Licinius II. 321-324 n. Chr.,ID9736,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,12,21,https://ikmk.uni-freiburg.de/image/ID9736/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9736/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9736/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9736/rs_exp.jpg,,,,,,
