object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0442,ABC 1316 Example (CCI 96.3218),ABC0442,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201316_96.3218.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0554,CCI 96.0554,CCI-96.0554,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.1,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0682,CCI 00.0682,CCI-00.0682,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0682_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0682_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0682_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0851,CCI 01.0851,CCI-01.0851,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0851_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0851_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0851_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1459,CCI 01.1459,CCI-01.1459,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1459_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1459_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1459_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1963,CCI 01.1963,CCI-01.1963,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1963_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1963_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1963_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0557,CCI 03.0557,CCI-03.0557,http://www.wikidata.org/entity/Q2698939,Micheldever,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0557.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0557.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0557.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0021,CCI 85.0021,CCI-85.0021,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0021_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0021_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0021_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0188,CCI 86.0188,CCI-86.0188,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0094,CCI 90.0094,CCI-90.0094,http://www.wikidata.org/entity/Q2120383,Eartham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0094a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0094a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0094a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0112,CCI 90.0112,CCI-90.0112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0112_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0112_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0112_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0569,CCI 92.0569,CCI-92.0569,http://www.wikidata.org/entity/Q499351,Bentley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.16,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0569a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0569a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0569a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0125,CCI 93.0125,CCI-93.0125,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0125a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0125a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0125a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2231,CCI 96.2231,CCI-96.2231,http://www.wikidata.org/entity/Q1150285,Hambledon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2231.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2231.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2231.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3218,CCI 96.3218,CCI-96.3218,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3218_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3218_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3218_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3337,CCI 96.3337,CCI-96.3337,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3337.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3337.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3337.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1642,CCI 97.1642,CCI-97.1642,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1642.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1642.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1642.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0708,CCI 98.0708,CCI-98.0708,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0708.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0708.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0708.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1899,CCI 99.1899,CCI-99.1899,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1899.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1899.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1899.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-554,"British Museum: 1988,0627.554","1988,0627.554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-555,"British Museum: 1988,0627.555","1988,0627.555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.14,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-556,"British Museum: 1988,0627.556","1988,0627.556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.23,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-18,"British Museum: 1991,1110.18","1991,1110.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.24,,8,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ecb3565d_b4d5_4fbe_9c5b_a3dd01629250/small_01410804_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ecb3565d_b4d5_4fbe_9c5b_a3dd01629250/01410804_001.jpg,,,,
