object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.150,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.150",1935.117.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.14554,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.14554",1944.100.14554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.14554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.32,"Silver Antoninianus of Gordian III, Rome, AD 240 1956.28.32",1956.28.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.57,"Silver Antoninianus of Gordian III, Rome, AD 240 1974.95.57",1974.95.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,7,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.57.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60240,Antoninianus van Gordianus III in zilver,PMP-R.-2210,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.01,7,23.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2210_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2210_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.10,"Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.10.",1991.17.10,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.99,12,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699129/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699130/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699129/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699130/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699129/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699130/info.json,,
https://hdl.handle.net/428894.vzg/fe2020c1-99da-4e5a-bf87-c69ab45a2276,"Münze, Antoninian, Januar - März? 240 n. Chr.",157996,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.598,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157996/record_DE-MUS-062622_kenom_157996_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID617,Gordianus III. 240 n. Chr.,ID617,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.89,6,24,https://mk-marburg.ikmk.net/image/ID617/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID617/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID617/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID617/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361873,361873: PAS Coin,361873,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-190,"British Museum: 1937,0406.190","1937,0406.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.447,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b936cb08_b579_4eda_a262_a59f00d58d1c/small_BM_Gordian_A_0417_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b936cb08_b579_4eda_a262_a59f00d58d1c/large_BM_Gordian_A_0417_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-437,British Museum: R.437,R.437,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/861ea659_4912_4f04_bab1_a59f00d59b26/small_BM_Gordian_A_0445_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/861ea659_4912_4f04_bab1_a59f00d59b26/large_BM_Gordian_A_0445_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/861ea659_4912_4f04_bab1_a59f00d59b26/BM_Gordian_A_0445_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-195,"British Museum: 1937,0406.195","1937,0406.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.153,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9250f113_e7d7_42e8_9ddd_a59f00d58eb3/small_BM_Gordian_A_0420_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9250f113_e7d7_42e8_9ddd_a59f00d58eb3/large_BM_Gordian_A_0420_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/9250f113_e7d7_42e8_9ddd_a59f00d58eb3/BM_Gordian_A_0420_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-196,"British Museum: 1937,0406.196","1937,0406.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.933,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bc6723cb_1016_4b5f_af5f_a59f00d59041/small_BM_Gordian_A_0423_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bc6723cb_1016_4b5f_af5f_a59f00d59041/large_BM_Gordian_A_0423_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/bc6723cb_1016_4b5f_af5f_a59f00d59041/BM_Gordian_A_0423_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-192,"British Museum: 1937,0406.192","1937,0406.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/be0713ef_b1e3_4112_bb66_a59f00d5936a/small_BM_Gordian_A_0429_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/be0713ef_b1e3_4112_bb66_a59f00d5936a/large_BM_Gordian_A_0429_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/be0713ef_b1e3_4112_bb66_a59f00d5936a/BM_Gordian_A_0429_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1846-0107-5,"British Museum: 1846,0107.5","1846,0107.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.646,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d5077f24_1f5c_4c4a_82b1_a59f00d5982b/small_BM_Gordian_A_0438_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d5077f24_1f5c_4c4a_82b1_a59f00d5982b/large_BM_Gordian_A_0438_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d5077f24_1f5c_4c4a_82b1_a59f00d5982b/BM_Gordian_A_0438_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-191,"British Museum: 1937,0406.191","1937,0406.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.516,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e64e42b5_2bee_41ea_b6a9_a59f00d599a1/small_BM_Gordian_A_0442_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e64e42b5_2bee_41ea_b6a9_a59f00d599a1/large_BM_Gordian_A_0442_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/e64e42b5_2bee_41ea_b6a9_a59f00d599a1/BM_Gordian_A_0442_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-194,"British Museum: 1937,0406.194","1937,0406.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.892,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2e12b1a8_e416_4cc4_aa95_a59f00d5969d/small_BM_Gordian_A_0435_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2e12b1a8_e416_4cc4_aa95_a59f00d5969d/large_BM_Gordian_A_0435_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/2e12b1a8_e416_4cc4_aa95_a59f00d5969d/BM_Gordian_A_0435_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-189,"British Museum: 1937,0406.189","1937,0406.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.322,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/aab27d8f_e9a7_4f75_9d85_a59f00d591d8/small_BM_Gordian_A_0426_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/aab27d8f_e9a7_4f75_9d85_a59f00d591d8/large_BM_Gordian_A_0426_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/aab27d8f_e9a7_4f75_9d85_a59f00d591d8/BM_Gordian_A_0426_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-193,"British Museum: 1937,0406.193","1937,0406.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.211,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d1a8987f_88c8_420f_91f8_a59f00d594ef/small_BM_Gordian_A_0432_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d1a8987f_88c8_420f_91f8_a59f00d594ef/large_BM_Gordian_A_0432_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d1a8987f_88c8_420f_91f8_a59f00d594ef/BM_Gordian_A_0432_.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID949,Gordianus III. 240 n. Chr.,ID949,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",5.31,1,20,https://numid.uni-koeln.de/image/ID949/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID949/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID949/vs_exp.jpg,https://numid.uni-koeln.de/image/ID949/rs_exp.jpg,,,,,,
