object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38378,"Bronze Quadrans of Augustus, Rome, 9 BC 1944.100.38378",1944.100.38378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38378.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443085k,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443085k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443085k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443085k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443085k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443085k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443085k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430861,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443087g,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443087g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443087g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443087g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443087g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443087g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443087g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443088x,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443088x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443088x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443088x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443088x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443088x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443088x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443089c,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443089c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443089c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443089c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443089c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443089c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443089c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443090r,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443090r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443090r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443090r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443090r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443090r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443090r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430916,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430916/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443092n,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443092n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443092n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443092n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443092n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443092n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443092n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430933,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430933/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196782,"Quadrans of Augustus, Rome",1942.176.72,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.13,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07320_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07320_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196782,
https://numid.uni-mainz.de/object?id=ID458,Augustus 9 v. Chr.,ID458,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.89,11,17,https://numid.uni-mainz.de/image/ID458/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID458/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID458/vs_exp.jpg,https://numid.uni-mainz.de/image/ID458/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6713f632-ad5f-4682-9ddb-ca7ee19ba894,"Münze, Quadrans, 9 v. Chr.",122853,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.790,1,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122853/record_DE-MUS-062622_kenom_122853_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122853/record_DE-MUS-062622_kenom_122853_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122853/record_DE-MUS-062622_kenom_122853_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122853/record_DE-MUS-062622_kenom_122853_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122853/record_DE-MUS-062622_kenom_122853_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122853/record_DE-MUS-062622_kenom_122853_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e280c1f0-cac8-47a5-b07f-1ec5ec09cd1b,"Münze, Quadrans, 9 v. Chr.",161802,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.311,1,16.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161802/record_DE-MUS-062622_kenom_161802_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161802/record_DE-MUS-062622_kenom_161802_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161802/record_DE-MUS-062622_kenom_161802_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161802/record_DE-MUS-062622_kenom_161802_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161802/record_DE-MUS-062622_kenom_161802_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161802/record_DE-MUS-062622_kenom_161802_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0e32dfa-0968-44a7-8877-438a2299078a,"Münze, Quadrans, 9 v. Chr.",184393,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.100,2,17.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184393/record_DE-MUS-062622_kenom_184393_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184393/record_DE-MUS-062622_kenom_184393_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184393/record_DE-MUS-062622_kenom_184393_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184393/record_DE-MUS-062622_kenom_184393_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184393/record_DE-MUS-062622_kenom_184393_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184393/record_DE-MUS-062622_kenom_184393_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9235d3ad-de58-4600-b600-8827cee7ece1,"Münze, Quadrans, 9 v. Chr.",161803,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.842,7,16.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161803/record_DE-MUS-062622_kenom_161803_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161803/record_DE-MUS-062622_kenom_161803_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161803/record_DE-MUS-062622_kenom_161803_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161803/record_DE-MUS-062622_kenom_161803_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161803/record_DE-MUS-062622_kenom_161803_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161803/record_DE-MUS-062622_kenom_161803_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210222,Augustus 9 v. Chr.,18210222,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,10,18,https://ikmk.smb.museum/image/18210222/vs_thumb.jpg,https://ikmk.smb.museum/image/18210222/rs_thumb.jpg,https://ikmk.smb.museum/image/18210222/vs_exp.jpg,https://ikmk.smb.museum/image/18210222/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210221,Augustus 9 v. Chr.,18210221,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,2,16,https://ikmk.smb.museum/image/18210221/vs_thumb.jpg,https://ikmk.smb.museum/image/18210221/rs_thumb.jpg,https://ikmk.smb.museum/image/18210221/vs_exp.jpg,https://ikmk.smb.museum/image/18210221/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210219,Augustus 9 v. Chr.,18210219,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,7,17,https://ikmk.smb.museum/image/18210219/vs_thumb.jpg,https://ikmk.smb.museum/image/18210219/rs_thumb.jpg,https://ikmk.smb.museum/image/18210219/vs_exp.jpg,https://ikmk.smb.museum/image/18210219/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210223,Augustus 9 v. Chr.,18210223,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,7,17,https://ikmk.smb.museum/image/18210223/vs_thumb.jpg,https://ikmk.smb.museum/image/18210223/rs_thumb.jpg,https://ikmk.smb.museum/image/18210223/vs_exp.jpg,https://ikmk.smb.museum/image/18210223/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210220,Augustus 9 v. Chr.,18210220,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,8,16,https://ikmk.smb.museum/image/18210220/vs_thumb.jpg,https://ikmk.smb.museum/image/18210220/rs_thumb.jpg,https://ikmk.smb.museum/image/18210220/vs_exp.jpg,https://ikmk.smb.museum/image/18210220/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6224,British Museum: R.6224,R.6224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/04224b8f_5437_4262_a6ba_a3c100bc5c8a/small_00636020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/04224b8f_5437_4262_a6ba_a3c100bc5c8a/large_00636020_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/873735,873735: PAS Coin,873735,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,7,12.96,,,,,,https://finds.org.uk/images/vikkib/quadran.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID353,Augustus 9 v. Chr.,ID353,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.79,7,17,https://mk-bochum.ikmk.net/image/ID353/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID353/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID353/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID353/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID9,Augustus 9 v. Chr.,ID9,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.87,2,20,https://numid.ku.de/image/ID9/vs_thumb.jpg,https://numid.ku.de/image/ID9/rs_thumb.jpg,https://numid.ku.de/image/ID9/vs_exp.jpg,https://numid.ku.de/image/ID9/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8649,Augustus 9 v. Chr.,ID8649,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,1,18,https://ikmk.uni-freiburg.de/image/ID8649/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8649/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8649/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8649/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID58,Augustus 9 v. Chr.,ID58,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.98,7,18,http://www.ikmk.uni-kiel.de/image/ID58/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID58/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID58/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID58/rs_exp.jpg,,,,,,
