object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75865,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1944.100.75865",1944.100.75865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5438,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1974.26.5438",1974.26.5438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.18,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5437,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1974.26.5437",1974.26.5437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.11,11,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75866,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1944.100.75866",1944.100.75866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.53,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5439,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1974.26.5439",1974.26.5439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.43.10,"Silver Coin, Uncertain Mint 10, 294 BC - 282 BC 1909.43.10",1909.43.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.95,12,32.0,https://numismatics.org/collectionimages/19001949/1909/1909.43.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.43.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.43.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.43.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.43.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.43.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508404t,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",AA.GR.127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508404t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508404t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508404t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508404t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508404t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508404t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508403d,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Fonds général 119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508403d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508403d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508403d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508403d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508403d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508403d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318665s,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée II Philadelphe]",Luynes.3559 (43-54-24),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318665s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318665s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318665s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318665s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318665s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318665s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08708,DNB GR-08708,GR-08708,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.055,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08708a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08708b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08708a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08708b.jpg,,,,,,
