object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.69,"Silver Coin, Rome, 83 B.C. - 82 B.C. 1987.26.69",1987.26.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,1,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.363,"Silver Coin, Rome, 83 BC - 82 BC 1978.64.363",1978.64.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,11,,https://numismatics.org/collectionimages/19501999/1978/1978.64.363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.168,"Silver Coin, Rome, 83 BC - 82 BC 1941.131.168",1941.131.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.11,"Silver Coin, Rome, 83 B.C. - 82 B.C.. 1987.79.11",1987.79.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.79.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1032,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1032",1944.100.1032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.99,"Silver Coin, Rome, 83 BC - 82 BC 1947.2.99",1947.2.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1031,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1031",1944.100.1031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.277,"Silver Coin, Rome, 83 B.C. - 82 B.C. 2002.46.277",2002.46.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,19.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.1030,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1030",1944.100.1030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1033,"Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1033",1944.100.1033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.114,"Silver Coin, Rome, 83 BC - 82 BC. 1948.19.114",1948.19.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.68,"Silver Coin, Rome, 83 B.C. - 82 B.C. 1986.161.68",1986.161.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.68.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00464,DNB RO-00464,RO-00464,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00464a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00464b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00464a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00464b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117351,Fitzwilliam Museum - Object CM.150-1913,CM.150-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.150-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.150-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116477,Fitzwilliam Museum - Object CM.CA.175-R,CM.CA.175-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.175-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.175-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116021,Fitzwilliam Museum - Object CM.LS.3075-R,CM.LS.3075-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3075-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3075-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115489,Fitzwilliam Museum - Object CM.RR.404-R,CM.RR.404-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.404-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.404-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114356,Fitzwilliam Museum - Object CM.YG.748-R,CM.YG.748-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.748-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.748-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114355,Fitzwilliam Museum - Object CM.YG.749-R,CM.YG.749-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.749-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.749-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114354,Fitzwilliam Museum - Object CM.YG.750-R,CM.YG.750-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.750-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.750-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114353,Fitzwilliam Museum - Object CM.YG.751-R,CM.YG.751-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.751-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.751-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114352,Fitzwilliam Museum - Object CM.YG.752-R,CM.YG.752-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.752-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.752-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114351,Fitzwilliam Museum - Object CM.YG.753-R,CM.YG.753-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.753-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.753-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/a0a237c7-6e8a-4597-bd05-9c3c8b6030c6,"Münze, Denar (serratus), 83 - 82 v. Chr.",43682,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.144,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43682/record_DE-MUS-062622_kenom_43682_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43682/record_DE-MUS-062622_kenom_43682_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43682/record_DE-MUS-062622_kenom_43682_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43682/record_DE-MUS-062622_kenom_43682_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43682/record_DE-MUS-062622_kenom_43682_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43682/record_DE-MUS-062622_kenom_43682_rs.jpg/info.json,,
https://collections.mfa.org/objects/179233,"Denarius with head of Jupiter, struck under Q. Antonius Balbus",01.5035,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.08,,19,https://collections.mfa.org/internal/media/dispatcher/1212212/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212213/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212212/preview,https://collections.mfa.org/internal/media/dispatcher/1212213/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041076,"Coin, Roman Republic,  [83-82 BC]",10041076,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.41,3,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/7/1//zoomthumb/BE-KBR00_M-0031671_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/7/1//zoomthumb/BE-KBR00_M-0031671_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3G44TC6,Denarius Serratus - Sydenham 742 - Crawford 364/1c,BAD0758,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55313;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55313;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55313;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55313;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55313;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55313;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3SB48T8,Denarius Serratus - Sydenham 742a - Crawford 364/1c,BAD0759,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55357;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55357;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55357;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55357;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55357;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55357;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3061,"British Museum: 2002,0102.3061","2002,0102.3061",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43814ced_6f3b_4fd4_8192_a3c100ac4644/small_00628977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43814ced_6f3b_4fd4_8192_a3c100ac4644/large_00628977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3062,"British Museum: 2002,0102.3062","2002,0102.3062",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96a4e9ae_cfa9_41e4_b855_a3c100ac4766/small_00628978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96a4e9ae_cfa9_41e4_b855_a3c100ac4766/large_00628978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3064,"British Museum: 2002,0102.3064","2002,0102.3064",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bc44a675_96c3_4caa_b526_a3c100ac49de/small_00628980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bc44a675_96c3_4caa_b526_a3c100ac49de/large_00628980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8393,British Museum: R.8393,R.8393,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06e78842_dd57_4548_84db_a3c1009dc3d8/small_00622237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06e78842_dd57_4548_84db_a3c1009dc3d8/large_00622237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3069,"British Museum: 2002,0102.3069","2002,0102.3069",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/846b1b72_c58d_4c69_a3e4_a3c100ac5073/small_00628985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/846b1b72_c58d_4c69_a3e4_a3c100ac5073/large_00628985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-190,"British Museum: 1843,0116.190","1843,0116.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4d0c3df0_8281_4d92_b123_a3c1009d8aa5/small_00622243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4d0c3df0_8281_4d92_b123_a3c1009d8aa5/large_00622243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3055,"British Museum: 2002,0102.3055","2002,0102.3055",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/177eb97b_3ab1_41d8_adb7_a3c100ac3e34/small_00628971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/177eb97b_3ab1_41d8_adb7_a3c100ac3e34/large_00628971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3067,"British Museum: 2002,0102.3067","2002,0102.3067",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52f6b6a0_4e81_469b_9141_a3c100ac4df1/small_00628983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52f6b6a0_4e81_469b_9141_a3c100ac4df1/large_00628983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-34,"British Museum: 1901,0407.34","1901,0407.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/782f576d_7355_4559_8f32_a3c1009dc149/small_00622235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/782f576d_7355_4559_8f32_a3c1009dc149/large_00622235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8394,British Museum: R.8394,R.8394,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f5c60949_6f49_4e4a_9aa0_a3c1009d8bec/small_00622244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f5c60949_6f49_4e4a_9aa0_a3c1009d8bec/large_00622244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-194,"British Museum: 1843,0116.194","1843,0116.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/448e3f0d_0a99_445f_88ae_a3c1009d87fe/small_00622241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/448e3f0d_0a99_445f_88ae_a3c1009d87fe/large_00622241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3065,"British Museum: 2002,0102.3065","2002,0102.3065",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/abd2c453_edcf_4b46_9a0a_a3c100ac4b21/small_00628981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/abd2c453_edcf_4b46_9a0a_a3c100ac4b21/large_00628981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3071,"British Museum: 2002,0102.3071","2002,0102.3071",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2c3744c_5c3e_4823_a29d_a3c100ac52ea/small_00628987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2c3744c_5c3e_4823_a29d_a3c100ac52ea/large_00628987_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-30,"British Museum: 1901,0407.30","1901,0407.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8bb58f80_7047_42e1_91cc_a3c1009dbeed/small_00622233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8bb58f80_7047_42e1_91cc_a3c1009dbeed/large_00622233_001.jpg,,,,