object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3640,"Silver Coin, Rome, 44 BC 1944.100.3640",1944.100.3640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.87,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3640.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506174,[Monnaie. Sestertius],REP-18562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.79,3,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450616p,[Monnaie. Sestertius],REP-18561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.92,6,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450616p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450616p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450616p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450616p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450616p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450616p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450618k,[Monnaie. Sestertius],REP-18563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.96,6,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450618k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450618k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450618k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450618k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450618k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450618k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01612,DNB RO-01612,RO-01612,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",0.79,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01612a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01612b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01612a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01612b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18234169,Röm. Republik: P. Sepullius Macer 44 v. Chr.,18234169,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.59,5,12,https://ikmk.smb.museum/image/18234169/vs_thumb.jpg,https://ikmk.smb.museum/image/18234169/rs_thumb.jpg,https://ikmk.smb.museum/image/18234169/vs_exp.jpg,https://ikmk.smb.museum/image/18234169/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID437,Römische Republik: P. Sepullius Macer 44 v. Chr.,ID437,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.07,,0,https://numid.ub.tu-freiberg.de/image/ID437/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID437/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID437/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID437/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1073,"British Museum: 1843,0116.1073","1843,0116.1073",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6c3729ea_ec2d_4887_837d_a3c100a1ca15/small_00624193_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6c3729ea_ec2d_4887_837d_a3c100a1ca15/00624193_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-180,"British Museum: 1860,0328.180","1860,0328.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54b9af3a_c732_4c9c_8930_a3c100a1c8d2/small_00624192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/54b9af3a_c732_4c9c_8930_a3c100a1c8d2/00624192_001.JPG,,,,
