object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42598,"Bronze As of Domitian, Rome, AD 87. 1944.100.42598",1944.100.42598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.94,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42597,"Bronze As of Domitian, Rome, AD 87 1944.100.42597",1944.100.42597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.43,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18153,"Bronze As of Domitian, Rome, AD 87 0000.999.18153",0000.999.18153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,9,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18153.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18153.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18153.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18153.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104480463,"[Monnaie. As, Domitien, Rome]",IMP-9163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480463/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480463/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480463/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480463/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480463/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480463/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181038,"As of Domitian, Rome",1979.428.81,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.82,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07475_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07475_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181038,
https://hdl.handle.net/428894.vzg/6b064e67-4089-455c-ba9f-944ec67c3d70,"Münze, As, 87 n. Chr.",128587,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.307,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128587/record_DE-MUS-062622_kenom_128587_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128587/record_DE-MUS-062622_kenom_128587_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128587/record_DE-MUS-062622_kenom_128587_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128587/record_DE-MUS-062622_kenom_128587_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128587/record_DE-MUS-062622_kenom_128587_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128587/record_DE-MUS-062622_kenom_128587_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4d7ff1e-71cb-4d1e-84c6-c032fbebb1e6,"Münze, As, 87 n. Chr.",161884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.366,7,27.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161884/record_DE-MUS-062622_kenom_161884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161884/record_DE-MUS-062622_kenom_161884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161884/record_DE-MUS-062622_kenom_161884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161884/record_DE-MUS-062622_kenom_161884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161884/record_DE-MUS-062622_kenom_161884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161884/record_DE-MUS-062622_kenom_161884_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0614-125,"British Museum: 1913,0614.125","1913,0614.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0a9565e_a118_470b_b404_a3c100ca93d3/small_00642737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b0a9565e_a118_470b_b404_a3c100ca93d3/large_00642737_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b0a9565e_a118_470b_b404_a3c100ca93d3/00642737_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6665,Domitian 87 n. Chr.,ID6665,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,11.05,6,29,https://muenzkatalog.hhu-hosting.de/image/ID6665/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6665/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6665/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6665/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2747,Domitianus 87 n. Chr.,ID2747,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.29,6,29,https://ikmk.uni-freiburg.de/image/ID2747/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2747/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2747/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2747/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2750,Domitianus 87 n. Chr.,ID2750,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.22,7,31,https://ikmk.uni-freiburg.de/image/ID2750/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2750/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2750/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2750/rs_exp.jpg,,,,,,
