object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3753,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3753",1984.67.3753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3754,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3754",1984.67.3754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1930,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270 1984.67.1930",1984.67.1930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1930.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1930.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1930.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32519,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270 1944.100.32519",1944.100.32519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3755,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3755",1984.67.3755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3755.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3755.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3755.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32520,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1944.100.32520",1944.100.32520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32520.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.171,"Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.171.",1991.17.171,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.56,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699287/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699288/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699287/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699288/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699287/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699288/info.json,,
http://coins.lib.virginia.edu/id/1991.17.172,"Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.172.",1991.17.172,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.72,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699289/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699290/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699289/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699290/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699289/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699290/info.json,,
http://gams.uni-graz.at/o:numis.2281,Claudius II. (Gothicus) (268-270); Siscia; 268 - 270; Antoninian; RIC 191 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1393,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.97,7,,"http://gams.uni-graz.at/iiif/o:numis.2281/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2281/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2281/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2281/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2281/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2281/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b991ffd7-599e-4e31-93e3-3a57a8bad00f,"Münze, Antoninian, 268 - 270 n. Chr.",197940,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.32,12,20.77,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197940/record_DE-MUS-805310_kenom_197940_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197940/record_DE-MUS-805310_kenom_197940_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197940/record_DE-MUS-805310_kenom_197940_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197940/record_DE-MUS-805310_kenom_197940_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197940/record_DE-MUS-805310_kenom_197940_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197940/record_DE-MUS-805310_kenom_197940_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/355947,355947: PAS Coin,355947,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363094,363094: PAS Coin,363094,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/943406,943406: PAS Coin,943406,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,3,17.06,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM142DE9.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-0150-33,"British Museum: 1991,0150.33","1991,0150.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6584,Claudius Gothicus 268-270 n. Chr.,ID6584,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,1,21,https://ikmk.uni-freiburg.de/image/ID6584/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6584/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6584/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6584/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6570,Claudius Gothicus 268-270 n. Chr.,ID6570,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,11,21,https://ikmk.uni-freiburg.de/image/ID6570/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6570/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6570/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6570/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6578,Claudius Gothicus 268-270 n. Chr.,ID6578,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,6,18,https://ikmk.uni-freiburg.de/image/ID6578/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6578/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6578/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6578/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6587,Claudius Gothicus 268-270 n. Chr.,ID6587,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,20,https://ikmk.uni-freiburg.de/image/ID6587/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6587/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6587/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6587/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6572,Claudius Gothicus 268-270 n. Chr.,ID6572,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,7,19,https://ikmk.uni-freiburg.de/image/ID6572/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6572/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6572/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6572/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6574,Claudius Gothicus 268-270 n. Chr.,ID6574,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,7,20,https://ikmk.uni-freiburg.de/image/ID6574/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6574/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6574/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6574/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6586,Claudius Gothicus 268-270 n. Chr.,ID6586,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,7,22,https://ikmk.uni-freiburg.de/image/ID6586/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6586/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6586/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6586/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6582,Claudius Gothicus 268-270 n. Chr.,ID6582,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,8,20,https://ikmk.uni-freiburg.de/image/ID6582/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6582/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6582/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6582/rs_exp.jpg,,,,,,
