object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/6feef663-0a6c-4fed-be80-561b709d44cc,"Münze, Follis, Aes 4, 337 - 340 n. Chr.?",159754,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.777,11,13.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159754/record_DE-MUS-062622_kenom_159754_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159754/record_DE-MUS-062622_kenom_159754_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159754/record_DE-MUS-062622_kenom_159754_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159754/record_DE-MUS-062622_kenom_159754_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159754/record_DE-MUS-062622_kenom_159754_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159754/record_DE-MUS-062622_kenom_159754_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0ee67b54-9471-4fad-b121-4e00f236e308,"Münze, Follis, Aes 4, 337 - 340 n. Chr.?",159753,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.558,12,15.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159753/record_DE-MUS-062622_kenom_159753_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159753/record_DE-MUS-062622_kenom_159753_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159753/record_DE-MUS-062622_kenom_159753_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159753/record_DE-MUS-062622_kenom_159753_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159753/record_DE-MUS-062622_kenom_159753_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159753/record_DE-MUS-062622_kenom_159753_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533456,Theodora 337–340 n. Chr.,ID533456,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.14,12,14,https://www.ikmk.at/image/ID533456/vs_opt.jpg,https://www.ikmk.at/image/ID533456/rs_thumb.jpg,https://www.ikmk.at/image/ID533456/vs_org.jpg,https://www.ikmk.at/image/ID533456/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201246,Theodora 337-ca. 340 n. Chr.,18201246,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.67,5,14,https://ikmk.smb.museum/image/18201246/vs_thumb.jpg,https://ikmk.smb.museum/image/18201246/rs_thumb.jpg,https://ikmk.smb.museum/image/18201246/vs_exp.jpg,https://ikmk.smb.museum/image/18201246/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/545211,545211: PAS Coin,545211,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/434011,434011: PAS Coin,434011,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,12,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/913945,913945: PAS Coin,913945,http://www.wikidata.org/entity/Q2665634,South Leigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/958060,958060: PAS Coin,958060,http://www.wikidata.org/entity/Q2341030,Ickleford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,5,15.7,,,,,,https://finds.org.uk/images/mfittock/BH0DFD45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908797,908797: PAS Coin,908797,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,6,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/866676,866676: PAS Coin,866676,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,6,13.7,,,,,,https://finds.org.uk/images/khindshamp/HAMP924B25.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/413824,413824: PAS Coin,413824,http://www.wikidata.org/entity/Q1808895,Lavenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13,6,14.1,,,,,,https://finds.org.uk/images/lmclean/6303c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/628419,628419: PAS Coin,628419,http://www.wikidata.org/entity/Q1853930,North West Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,6,15,,,,,,https://finds.org.uk/images/sam/FASAM-932FEO-R.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4893,Theodora 337-340 n. Chr.,ID4893,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.43,6,16,https://muenzkatalog.hhu-hosting.de/image/ID4893/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4893/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4893/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4893/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID279,Theodora 337-340 n. Chr.,ID279,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.02,11,16,https://numid.ku.de/image/ID279/vs_thumb.jpg,https://numid.ku.de/image/ID279/rs_thumb.jpg,https://numid.ku.de/image/ID279/vs_exp.jpg,https://numid.ku.de/image/ID279/rs_exp.jpg,,,,,,
