object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7464,"Bronze AE3 of Constantine I, Rome, AD 336 - AD 337 1944.100.7464",1944.100.7464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7468,"Bronze AE3 of Constantine I, Rome, AD 336 - AD 337. 1944.100.7468",1944.100.7468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.32,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7469,"Bronze AE3 of Constantine I, Rome, AD 336 - AD 337. 1944.100.7469",1944.100.7469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7470,"Bronze AE3 of Constantine I, Rome, AD 336 - AD 337. 1944.100.7470",1944.100.7470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.17,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7470.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/928134,928134: PAS Coin,928134,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,6,15.52,,,,,,https://finds.org.uk/images/juliekennard/IKLSF8164A9edited.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-69,"British Museum: 1958,0109.69","1958,0109.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-70,"British Museum: 1958,0109.70","1958,0109.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2340,British Museum: B.2340,B.2340,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
