object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.79.13,"Silver Denarius of Nero, Rome, AD 64 - AD 68 1948.79.13",1948.79.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,,https://numismatics.org/collectionimages/19001949/1948/1948.79.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.79.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.79.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.79.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.31,"Silver Denarius of Nero, Rome, AD 64 - AD 68 1985.140.31",1985.140.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.31.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454939,"[Monnaie. Denarius, Néron, Rome]",IMP-6610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454939/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454939/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454939/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454939/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454939/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454939/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/141873,"Denarius of Nero, Rome",2002.60.45.53,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.23,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17261_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17261_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141873,
https://www.harvardartmuseums.org/collections/object/181017,"Denarius of Nero, Rome",1942.176.127,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.03,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07769_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07769_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181017,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_618,FRC PL Coin618,coin_id=618,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_88,Chmielów,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://www.mupreva.org/nomisma/id/es/36009,"RIC 62, Nerón, 36009",36009,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36009-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36009-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36009-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36009-2.jpg,,,,,,
https://collections.mfa.org/objects/227051,Denarius with head of Nero,13.670,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.25,,18,https://collections.mfa.org/internal/media/dispatcher/1214989/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214990/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214989/preview,https://collections.mfa.org/internal/media/dispatcher/1214990/preview,,,,,,
https://ikmk.smb.museum/object?id=18220764,Nero ca. 65-66 n. Chr.,18220764,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,17,https://ikmk.smb.museum/image/18220764/vs_thumb.jpg,https://ikmk.smb.museum/image/18220764/rs_thumb.jpg,https://ikmk.smb.museum/image/18220764/vs_exp.jpg,https://ikmk.smb.museum/image/18220764/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220766,Nero ca. 65-66 n. Chr.,18220766,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,17,https://ikmk.smb.museum/image/18220766/vs_thumb.jpg,https://ikmk.smb.museum/image/18220766/rs_thumb.jpg,https://ikmk.smb.museum/image/18220766/vs_exp.jpg,https://ikmk.smb.museum/image/18220766/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220763,Nero ca. 65-66 n. Chr.,18220763,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,19,https://ikmk.smb.museum/image/18220763/vs_thumb.jpg,https://ikmk.smb.museum/image/18220763/rs_thumb.jpg,https://ikmk.smb.museum/image/18220763/vs_exp.jpg,https://ikmk.smb.museum/image/18220763/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220765,Nero ca. 65-66 n. Chr.,18220765,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,7,17,https://ikmk.smb.museum/image/18220765/vs_thumb.jpg,https://ikmk.smb.museum/image/18220765/rs_thumb.jpg,https://ikmk.smb.museum/image/18220765/vs_exp.jpg,https://ikmk.smb.museum/image/18220765/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349930,349930: PAS Coin,349930,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/90935,90935: PAS Coin,90935,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/pwalton/1007.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-251,"British Museum: BNK,R.251","BNK,R.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/29744776_e1ae_49d5_a4bc_a3c100b57f8b/small_00633200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/29744776_e1ae_49d5_a4bc_a3c100b57f8b/large_00633200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-404,British Museum: R.404,R.404,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/706c0336_b8e8_43df_ac91_a3c100b58370/small_00633203_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/706c0336_b8e8_43df_ac91_a3c100b58370/large_00633203_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-5,"British Museum: 1912,0710.5","1912,0710.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ab35dc0_38e3_40fd_b8ea_a3c100b58224/small_00633202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ab35dc0_38e3_40fd_b8ea_a3c100b58224/large_00633202_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9913,British Museum: R.9913,R.9913,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6f836ebf_3d88_4732_92e8_a3c100b580e1/small_00633201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6f836ebf_3d88_4732_92e8_a3c100b580e1/large_00633201_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID45,Nero 65-66 n. Chr.,ID45,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,6,17,https://ikmk.uni-freiburg.de/image/ID45/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID45/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID45/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID45/rs_exp.jpg,,,,,,
