object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/39779,"RIC 714, Marco Aurelio, 39779",39779,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39779-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39779-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39779-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39779-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39777,"RIC 714, Marco Aurelio, 39777",39777,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39777-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39777-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39777-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39777-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39771,"RIC 714, Marco Aurelio, 39771",39771,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39771-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39771-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39771-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39771-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39772,"RIC 714, Marco Aurelio, 39772",39772,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39772-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39772-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39772-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39772-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39773,"RIC 714, Marco Aurelio, 39773",39773,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39773-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39773-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39773-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39773-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39774,"RIC 714, Marco Aurelio, 39774",39774,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39774-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39774-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39774-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39774-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39775,"RIC 714, Marco Aurelio, 39775",39775,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39775-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39775-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39775-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39775-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39776,"RIC 714, Marco Aurelio, 39776",39776,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39776-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39776-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39776-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39776-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39778,"RIC 714, Marco Aurelio, 39778",39778,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39778-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39778-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39778-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39778-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3510,AFE RGK Coin3510,coin_id=3510,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/539684,539684: PAS Coin,539684,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,17.97,,,,,,https://finds.org.uk/images/voakden/LVPL-81A2D1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-0205-6,"British Museum: 1933,0205.6","1933,0205.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/877ffae1_e969_4aba_8f28_a3c100f9a5c8/small_00665279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/877ffae1_e969_4aba_8f28_a3c100f9a5c8/large_00665279_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14010,British Museum: R.14010,R.14010,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ab27950b_10f0_46cb_ba08_a3c100f9a890/small_00665281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ab27950b_10f0_46cb_ba08_a3c100f9a890/large_00665281_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-29,"British Museum: 1935,0606.29","1935,0606.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c61c834c_10eb_47d7_82fd_a3c100f9a731/small_00665280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c61c834c_10eb_47d7_82fd_a3c100f9a731/large_00665280_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID1059,Marcus Aurelius 161-176 n. Chr.,ID1059,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.48,7,17,https://www.univie.ac.at/ikmk/image/ID1059/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1059/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1059/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1059/rs_exp.jpg,,,,,,
