object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32378,"Bronze Sestertius of Postumus, Lugdunum, AD 260. 1944.100.32378",1944.100.32378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.09,2,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.6,"Bronze Sestertius of Postumus, Lugdunum, AD 260 1951.23.6",1951.23.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.56,6,32.5,https://numismatics.org/collectionimages/19501999/1951/1951.23.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32368,"Bronze Sestertius of Postumus, Lugdunum, AD 260 1944.100.32368",1944.100.32368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.76,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1093,"Bronze Sestertius of Postumus, Lugdunum, AD 260 1995.11.1093",1995.11.1093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.57,9,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1093.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1093.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1093.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1093.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184629,Sestertius of Postumus,1942.176.405,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.51,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08244_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08244_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184629,
https://www.britishmuseum.org/collection/object/C_R-4214,British Museum: R.4214,R.4214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.09,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/6762d06b_1b18_4cd7_b83c_aa6200e8a865/small_IMG_0377.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/6762d06b_1b18_4cd7_b83c_aa6200e8a865/large_IMG_0377.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/6762d06b_1b18_4cd7_b83c_aa6200e8a865/IMG_0377.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4217,British Museum: R.4217,R.4217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/9c9b94eb_e009_4607_8534_aa6200e8b042/small_IMG_0383.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/9c9b94eb_e009_4607_8534_aa6200e8b042/large_IMG_0383.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/9c9b94eb_e009_4607_8534_aa6200e8b042/IMG_0383.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4212,British Museum: R.4212,R.4212,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/14297e16_6ee6_4052_afea_aa6200e8a339/small_IMG_0373.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/14297e16_6ee6_4052_afea_aa6200e8a339/large_IMG_0373.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/14297e16_6ee6_4052_afea_aa6200e8a339/IMG_0373.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-896,"British Museum: 1872,0709.896","1872,0709.896",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/259959b2_908a_4bdb_8d90_aa6200e89874/small_IMG_0365.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/259959b2_908a_4bdb_8d90_aa6200e89874/large_IMG_0365.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/259959b2_908a_4bdb_8d90_aa6200e89874/IMG_0365.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4211,British Museum: R.4211,R.4211,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/a0f5d618_6d77_4f21_8258_aa6200e89e32/small_IMG_0369.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/a0f5d618_6d77_4f21_8258_aa6200e89e32/large_IMG_0369.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/a0f5d618_6d77_4f21_8258_aa6200e89e32/IMG_0369.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-28,"British Museum: 1903,0703.28","1903,0703.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ab73c2ca_b59d_4535_8ed4_aa6200e89b74/small_IMG_0367.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ab73c2ca_b59d_4535_8ed4_aa6200e89b74/large_IMG_0367.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/ab73c2ca_b59d_4535_8ed4_aa6200e89b74/IMG_0367.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID13346,Postumus 260 n. Chr.,ID13346,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.06,5,30,https://ikmk.uni-freiburg.de/image/ID13346/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13346/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13346/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13346/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6797,Postumus 260-269 n. Chr.,ID6797,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.86,5,30,https://ikmk.uni-freiburg.de/image/ID6797/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6797/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6797/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6797/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6802,Postumus 260 n. Chr.,ID6802,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.13,5,31,https://ikmk.uni-freiburg.de/image/ID6802/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6802/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6802/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6802/rs_exp.jpg,,,,,,
