object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3290,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3290",1984.67.3290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,5,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27418,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27418",1944.100.27418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27417,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27417",1944.100.27417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27416,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27416",1944.100.27416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27416.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/737104,737104: PAS Coin,737104,http://www.wikidata.org/entity/Q2570298,Westerleigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,19.2,,,,,,,,,,
https://numid.uni-koeln.de/object?id=ID1012,Gallienus 260-268 n. Chr.,ID1012,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.40,1,20,https://numid.uni-koeln.de/image/ID1012/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1012/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1012/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1012/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2521,Gallienus 260-268 n. Chr.,ID2521,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.55,1,23,https://www.ikmk.uni-tuebingen.de/image/ID2521/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2521/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2521/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2521/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2522,Gallienus 260-268 n. Chr.,ID2522,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.65,8,21,https://www.ikmk.uni-tuebingen.de/image/ID2522/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2522/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2522/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2522/rs_exp.jpg,,,,,,
