object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1253,"Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1984.146.1253",1984.146.1253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,5,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13376,"Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1944.100.13376",1944.100.13376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13376.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID198042,Constantinus I. 323–324 n. Chr.,ID198042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,7,19,https://www.ikmk.at/image/ID198042/vs_opt.jpg,https://www.ikmk.at/image/ID198042/rs_thumb.jpg,https://www.ikmk.at/image/ID198042/vs_org.jpg,https://www.ikmk.at/image/ID198042/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-216,British Museum: B.216,B.216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_6/15_12/9bdf69f2_bc4c_490e_8efa_a4b800d1a906/small_CGR111596.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_6/15_12/9bdf69f2_bc4c_490e_8efa_a4b800d1a906/large_CGR111596.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-217,British Museum: B.217,B.217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-1008-8,"British Museum: 1901,1008.8","1901,1008.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.927,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a8be78be_6f77_433c_a535_a3c100f7dafa/small_00664197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a8be78be_6f77_433c_a535_a3c100f7dafa/large_00664197_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/366970,366970: PAS Coin,366970,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366971,366971: PAS Coin,366971,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366972,366972: PAS Coin,366972,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366973,366973: PAS Coin,366973,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366974,366974: PAS Coin,366974,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366975,366975: PAS Coin,366975,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366976,366976: PAS Coin,366976,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366977,366977: PAS Coin,366977,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366978,366978: PAS Coin,366978,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366979,366979: PAS Coin,366979,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366980,366980: PAS Coin,366980,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366981,366981: PAS Coin,366981,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366982,366982: PAS Coin,366982,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366983,366983: PAS Coin,366983,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366984,366984: PAS Coin,366984,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366985,366985: PAS Coin,366985,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366986,366986: PAS Coin,366986,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366987,366987: PAS Coin,366987,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366988,366988: PAS Coin,366988,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366989,366989: PAS Coin,366989,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366990,366990: PAS Coin,366990,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366991,366991: PAS Coin,366991,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366992,366992: PAS Coin,366992,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366993,366993: PAS Coin,366993,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366994,366994: PAS Coin,366994,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366995,366995: PAS Coin,366995,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366996,366996: PAS Coin,366996,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366997,366997: PAS Coin,366997,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366998,366998: PAS Coin,366998,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370479,370479: PAS Coin,370479,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360540,360540: PAS Coin,360540,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/566399,566399: PAS Coin,566399,http://www.wikidata.org/entity/Q20023072,Pidley cum Fenton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/996251,996251: PAS Coin,996251,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,19.5,,,,,,https://finds.org.uk/images/heatherbeeton/LVPLFCC110.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/92907,92907: PAS Coin,92907,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,,18.5,,,,,,https://finds.org.uk/images/khinds/Gage1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/786786,786786: PAS Coin,786786,http://www.wikidata.org/entity/Q928816,Odiham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,,19.27,,,,,,https://finds.org.uk/images/margaretb/16539.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918737,918737: PAS Coin,918737,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,5,17.12,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/426441,426441: PAS Coin,426441,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN2011-57.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/715232,715232: PAS Coin,715232,http://www.wikidata.org/entity/Q7241802,Preston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19.6,,,,,,https://finds.org.uk/images/bmorris/MPS0066.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/291172,291172: PAS Coin,291172,http://www.wikidata.org/entity/Q2683772,Hacheston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,20.69,,,,,,https://finds.org.uk/images/lmclean/ESS-7AFCC2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918412,918412: PAS Coin,918412,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,6,20,,,,,,https://finds.org.uk/images/mfittock/BH22D650.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/509291,509291: PAS Coin,509291,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,,,,,,,https://finds.org.uk/images/rhenry2/WILT-474824.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5452,Constantinus I. 323-324 n. Chr.,ID5452,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,6,20,https://ikmk.uni-freiburg.de/image/ID5452/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5452/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5452/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5452/rs_exp.jpg,,,,,,
