object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.249,"Silver Drachma of Amyntas of Bactria, Bactria, 95 BCE–90 BCE. 1995.51.249",1995.51.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,1,,https://numismatics.org/collectionimages/19501999/1995/1995.51.249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74804,"Silver Drachma of Amyntas of Bactria, Bactria, 95 BCE–90 BCE. 1944.100.74804",1944.100.74804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.325,"Silver Drachma of Amyntas of Bactria, Bactria, 95 BCE–90 BCE. 1995.51.325",1995.51.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.325.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511257c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Amyntas Nicator]",R 3681.517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511257c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511257c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511257c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511257c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511257c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511257c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85112544,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Amyntas Nicator]",R 3681.515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112544/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511255j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Amyntas Nicator]",R 3681.516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511255j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511255j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511255j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511255j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511255j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511255j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511256z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Amyntas Nicator]",R 3681.518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511256z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511256z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511256z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511256z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511256z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511256z/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-385,"British Museum: 1888,1208.385","1888,1208.385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.350,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/3b4986ea_b8e3_4884_bd63_ae7400f0b9a4/small_COC1219.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/3b4986ea_b8e3_4884_bd63_ae7400f0b9a4/COC1219.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-136,"British Museum: 1922,0424.136","1922,0424.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/18a34e5b_3009_41f7_ac30_aecf00f36bb7/small_COC43655.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/18a34e5b_3009_41f7_ac30_aecf00f36bb7/COC43655.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51997,Indo-Greek coin,HCR51997,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.53,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/51997ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51997rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51997of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51997rf.jpg,,,,,,
