object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.1149,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1974.26.1149",1974.26.1149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.1,12,31.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.1149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.414,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1906.236.414",1906.236.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.43,2,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.42,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1946.35.42",1946.35.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.12,6,28.5,https://numismatics.org/collectionimages/19001949/1946/1946.35.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.42.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6a0e44c-57cf-4987-9252-6eaaa9b0bf41,"Münze, Sesterz, 161 - 176 n. Chr.",186339,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.687,1,31.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186339/record_DE-MUS-062622_kenom_186339_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186339/record_DE-MUS-062622_kenom_186339_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186339/record_DE-MUS-062622_kenom_186339_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186339/record_DE-MUS-062622_kenom_186339_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186339/record_DE-MUS-062622_kenom_186339_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186339/record_DE-MUS-062622_kenom_186339_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ffa7e550-e737-4630-a921-dac33ec0e03d,"Münze, Sesterz, 161 - 176 n. Chr.",186338,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.779,11,30.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186338/record_DE-MUS-062622_kenom_186338_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186338/record_DE-MUS-062622_kenom_186338_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186338/record_DE-MUS-062622_kenom_186338_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186338/record_DE-MUS-062622_kenom_186338_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186338/record_DE-MUS-062622_kenom_186338_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186338/record_DE-MUS-062622_kenom_186338_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42961822-d3e5-4440-9923-7d57d05b0f8f,"Münze, Sesterz, 161 - 176 n. Chr.",186337,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.458,11,30.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186337/record_DE-MUS-062622_kenom_186337_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186337/record_DE-MUS-062622_kenom_186337_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186337/record_DE-MUS-062622_kenom_186337_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186337/record_DE-MUS-062622_kenom_186337_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186337/record_DE-MUS-062622_kenom_186337_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186337/record_DE-MUS-062622_kenom_186337_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6aced17-a813-4ed6-bb61-5695773fd7f2,"Münze, Sesterz",308390,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,23.58,6,31.23,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308390/record_DE-MUS-805310_kenom_308390_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308390/record_DE-MUS-805310_kenom_308390_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308390/record_DE-MUS-805310_kenom_308390_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308390/record_DE-MUS-805310_kenom_308390_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308390/record_DE-MUS-805310_kenom_308390_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308390/record_DE-MUS-805310_kenom_308390_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204292,Faustina (Minor) 161-176 n. Chr.,18204292,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.65,12,30,https://ikmk.smb.museum/image/18204292/vs_thumb.jpg,https://ikmk.smb.museum/image/18204292/rs_thumb.jpg,https://ikmk.smb.museum/image/18204292/vs_exp.jpg,https://ikmk.smb.museum/image/18204292/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2004,Faustina (Minor) 161-176 n. Chr.,ID2004,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.08,,0,https://numid.ub.tu-freiberg.de/image/ID2004/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2004/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2004/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2004/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2005,Faustina (Minor) 161-176 n. Chr.,ID2005,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.22,12,0,https://numid.ub.tu-freiberg.de/image/ID2005/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2005/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2005/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2005/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2006,Faustina (Minor) 161-176 n. Chr.,ID2006,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.18,12,0,https://numid.ub.tu-freiberg.de/image/ID2006/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2006/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2006/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2006/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/362102,362102: PAS Coin,362102,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1004214,1004214: PAS Coin,1004214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.6,6,30.5,,,,,,https://finds.org.uk/images/smaslinhct/HAMP0DC9AB.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-690,"British Museum: 1872,0709.690","1872,0709.690",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/67763509_773c_4b5e_9fd4_a3c100fdeb26/small_00667396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/67763509_773c_4b5e_9fd4_a3c100fdeb26/large_00667396_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/67763509_773c_4b5e_9fd4_a3c100fdeb26/00667396_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14299,British Museum: R.14299,R.14299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f1476401_ec91_452f_b819_a3c100fde9d5/small_00667395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f1476401_ec91_452f_b819_a3c100fde9d5/large_00667395_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f1476401_ec91_452f_b819_a3c100fde9d5/00667395_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14297,British Museum: R.14297,R.14297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4121141e_fd35_4d4d_9969_a3c100fde729/small_00667393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4121141e_fd35_4d4d_9969_a3c100fde729/large_00667393_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/4121141e_fd35_4d4d_9969_a3c100fde729/00667393_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14296,British Museum: R.14296,R.14296,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.22,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14298,British Museum: R.14298,R.14298,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/19cc54b7_e2a0_4ae1_8b74_a3c100fde87f/small_00667394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/19cc54b7_e2a0_4ae1_8b74_a3c100fde87f/large_00667394_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/19cc54b7_e2a0_4ae1_8b74_a3c100fde87f/00667394_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14295,British Museum: R.14295,R.14295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d56c202b_f6af_4cbb_99bf_a3c100fde446/small_00667391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d56c202b_f6af_4cbb_99bf_a3c100fde446/large_00667391_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d56c202b_f6af_4cbb_99bf_a3c100fde446/00667391_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID485,Faustina (Minor) 161-176 n. Chr.,ID485,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,26.45,5,31,https://mk-bochum.ikmk.net/image/ID485/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID485/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID485/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID485/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10780,Faustina (Minor) 161-176 n. Chr.,ID10780,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.63,12,32,https://ikmk.uni-freiburg.de/image/ID10780/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10780/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10780/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10780/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID283,Marcus Aurelius für Faustina (Minor) 161-176 n. Chr.,ID283,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,23.02,11,32,https://numid.uni-rostock.de/image/ID283/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID283/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID283/vs_exp.jpg,https://numid.uni-rostock.de/image/ID283/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID43,Faustina II. 161-176 n. Chr.,ID43,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,22.80,7,29,https://ikmk.uni-trier.de/image/ID43/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID43/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID43/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID43/rs_exp.jpg,,,,,,
