object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2631,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2631",1984.67.2631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.992,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.992",1984.67.992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.992.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.992.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.992.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.139,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1948.8.139",1948.8.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2629,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2629",1984.67.2629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,3,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2629.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2629.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2629.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2626,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2626",1984.67.2626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2626.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2626.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2626.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2627,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2627",1984.67.2627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2627.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2627.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2627.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2627.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148981,Fitzwilliam Museum - Object CM.SL.45-R,CM.SL.45-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.8,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.45-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.45-R(2).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/335039,335039: PAS Coin,335039,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335040,335040: PAS Coin,335040,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362235,362235: PAS Coin,362235,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
