object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20864,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20864",1944.100.20864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20867,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20867",1944.100.20867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20863,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20863",1944.100.20863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20865,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20865",1944.100.20865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2221,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1984.146.2221",1984.146.2221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20862,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1944.100.20862",1944.100.20862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20866,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20866",1944.100.20866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20868,"Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20868",1944.100.20868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20868.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163968,Fitzwilliam Museum - Object MCP.0360,MCP.0360,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0360(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0360(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/e7e5ffa3-afe9-4740-ab85-44ae21a79ff3,"Münze, Aes 2, 352 - 355 n. Chr.",201978,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.750,11,22.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201978/record_DE-MUS-062622_kenom_201978_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201978/record_DE-MUS-062622_kenom_201978_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201978/record_DE-MUS-062622_kenom_201978_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201978/record_DE-MUS-062622_kenom_201978_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201978/record_DE-MUS-062622_kenom_201978_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201978/record_DE-MUS-062622_kenom_201978_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1953-1103-136,"British Museum: 1953,1103.136","1953,1103.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-1104-4,"British Museum: 1958,1104.4","1958,1104.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2475,British Museum: B.2475,B.2475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2476,British Museum: B.2476,B.2476,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2477,British Museum: B.2477,B.2477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,,,,,,
