object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.55153,"Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60 1944.100.55153",1944.100.55153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.13,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.55153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.55154,"Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55154",1944.100.55154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.465,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.55154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.55155,"Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55155",1944.100.55155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.51,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.55155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.55156,"Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55156",1944.100.55156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.55156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.55157,"Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55157",1944.100.55157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.16,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.55157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.55157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.55157.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104457117,"[Monnaie. Didrachme, Néron, Césarée de Cappadoce]",IMP-6828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457117/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457117/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457117/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457117/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457117/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104457117/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445712p,"[Monnaie. Didrachme, Néron, Césarée de Cappadoce]",IMP-6829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445712p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445712p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445712p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445712p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445712p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445712p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445710s,"[Monnaie. Didrachme, Néron, Césarée de Cappadoce]",IMP-6827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445710s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445710s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445710s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445710s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445710s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445710s/f2/info.json,,
